﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,El Camino Community College District,President,President,,,,276905,276905,,273953,0,0,11872,285825,23835,0,0,14604,38439,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,VIP Student/Community Adva,Vice President,,,,150299,188320,,197960,0,0,3558,201518,16823,0,0,16540,33363,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Vice President-Academic A,Vice President,,,,150299,188320,,197221,0,0,3544,200765,16823,0,0,8186,25009,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Vice President-Admin Serv,Vice President,,,,150299,188320,,196309,0,0,3528,199837,20957,0,0,8775,29732,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Human Resources,Special Services Prof X,,,,119860,135200,,141340,0,0,19798,161138,12390,0,0,84,12474,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,"Health, Sciences & Athleti",AFT F/T,,,F/T Coach,66131,99391,,159839,0,0,0,159839,13222,0,0,17956,31178,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Behavioral & Social Scien,AFT F/T,,,Spec Assign  F/T AFT,69481,102739,,150134,0,0,0,150134,12386,0,0,9023,21409,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Natural Sciences,AFT F/T,,,,69481,102739,,144542,0,0,0,144542,12065,0,0,13849,25914,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,"Health, Sciences & Athleti",AFT F/T,,,,66131,99391,,144434,0,0,0,144434,10678,0,0,12965,23643,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Information Technology Sv,Director Information Sys,,,,119951,135005,,139980,0,0,0,139980,11138,0,0,13952,25090,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,"Health, Sciences & Athleti",AFT F/T,,,F/T Coach,59426,87826,,138397,0,0,0,138397,10198,0,0,17813,28011,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Industry & Technology,Dean,,,,119951,135005,,137550,0,0,0,137550,11348,0,0,13187,24535,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Behavioral & Social Scien,Dean,,,,119951,135005,,137170,0,0,221,137391,11282,0,0,6624,17906,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,"Health, Sciences & Athleti",AFT F/T,,,,66131,99391,,136743,0,0,0,136743,11609,0,0,13849,25458,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Counseling & Student Serv,Dean,,,,119951,135005,,135704,0,0,0,135704,11385,0,0,7104,18489,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Mathematical Sciences,Dean,,,,119951,135005,,135460,0,0,0,135460,11230,0,0,7104,18334,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Enrollment Services,Dean,,,,119951,135005,,135274,0,0,0,135274,14428,0,0,6624,21052,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Natural Sciences,Dean,,,,119951,135005,,135132,0,0,0,135132,11282,0,0,17947,29229,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Business Education,Dean,,,,119951,135005,,134618,0,0,0,134618,11418,0,0,13830,25248,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Fiscal Services,Business Manager,,,,119951,135005,,133118,0,0,0,133118,15024,0,0,8117,23141,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Counseling & Student Serv,Counselor F/T,,,Spec Assign  F/T AFT,74445,111886,,114170,0,0,18736,132906,9422,0,0,6279,15701,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Fine Arts,AFT F/T,,,Forensics Coach Stopped,66131,99391,,132351,0,0,0,132351,10755,0,0,17680,28435,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Campus Police,Chief Police/Dir Publ Svc,,,,113672,127929,,130749,0,0,0,130749,10787,0,0,1695,12482,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Fine Arts,Dean,,,,119951,135005,,129963,0,0,0,129963,10722,0,0,13172,23894,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Fine Arts,AFT F/T,,,,66131,99391,,129794,0,0,0,129794,10699,0,0,17080,27779,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Community Advancement,Dean,,,,119951,135005,,128793,0,0,0,128793,14774,0,0,17788,32562,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Business Education,AFT F/T,,,,59426,87826,,128750,0,0,0,128750,10587,0,0,7203,17790,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,"Health, Sciences & Athleti",Dean,,,,119951,135005,,128463,0,0,0,128463,14774,0,0,17947,32721,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Natural Sciences,AFT F/T,,,,62782,91183,,127859,0,0,0,127859,10572,0,0,13959,24531,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Humanities,AFT F/T,,,,69481,102739,,127294,0,0,0,127294,10500,0,0,7166,17666,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Behavioral & Social Scien,AFT F/T,,,,69481,102739,,127261,0,0,0,127261,10770,0,0,12965,23735,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Humanities,AFT F/T,,,Spec Assign  F/T AFT,66131,99391,,126324,0,0,0,126324,10422,0,0,17956,28378,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Mathematical Sciences,AFT F/T,,,Spec Assign  F/T AFT,62782,91183,,126263,0,0,0,126263,10417,0,0,16664,27081,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Counseling & Student Serv,Counselor F/T,,,Spec Assign  F/T AFT,78216,115655,,116949,0,0,8885,125834,9616,0,0,6449,16065,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Fine Arts,AFT F/T,,,,69481,102739,,125746,0,0,0,125746,10374,0,0,13849,24223,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Fine Arts,AFT F/T,,,Applied Music/AFT,66131,99391,,125192,0,0,0,125192,10407,0,0,13849,24256,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Mathematical Sciences,AFT F/T,,,,69481,102739,,124774,0,0,0,124774,10373,0,0,17813,28186,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Fine Arts,AFT F/T,,,,69481,102739,,123806,0,0,0,123806,10179,0,0,6852,17031,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Public Relations & Market,Dir Community Relations,,,,113672,127929,,122664,0,0,0,122664,13593,0,0,7165,20758,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Counseling & Student Serv,Counselor F/T,,,,70675,102646,,104619,0,0,18024,122643,8602,0,0,6279,14881,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Behavioral & Social Scien,AFT F/T,,,,69481,102739,,122246,0,0,0,122246,10051,0,0,8117,18168,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Behavioral & Social Scien,AFT F/T,,,,69481,102739,,122195,0,0,0,122195,10223,0,0,7203,17426,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Behavioral & Social Scien,AFT F/T,,,,62782,91183,,121965,0,0,0,121965,10359,0,0,6852,17211,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Financial Aid/Enrollment,Fin Aid & Scholarshp Dir,,,,104406,117523,,121424,0,0,0,121424,13080,0,0,7104,20184,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Foundation,Exec Dir Of Foundation,,,,113672,127929,,121226,0,0,0,121226,13792,0,0,17733,31525,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Humanities,AFT F/T,,,,69481,102739,,121034,0,0,0,121034,10040,0,0,17813,27853,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Humanities,AFT F/T,,,,69481,102739,,120739,0,0,0,120739,10015,0,0,17789,27804,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Behavioral & Social Scien,AFT F/T,,,Spec Assign  F/T AFT,62782,91183,,120320,0,0,0,120320,9961,0,0,16664,26625,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Fine Arts,AFT F/T,,,,69481,102739,,120248,0,0,0,120248,9845,0,0,7203,17048,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Business Services,Dir Business Services,,,,104406,117523,,120110,0,0,0,120110,13080,0,0,17947,31027,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Mathematical Sciences,AFT F/T,,,,69481,102739,,119771,0,0,0,119771,9886,0,0,16898,26784,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Humanities,AFT F/T,,,Spec Assign  F/T AFT,69481,102739,,119257,0,0,0,119257,9839,0,0,16898,26737,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Mathematical Sciences,AFT F/T,,,Spec Assign  F/T AFT,69481,102739,,119228,0,0,0,119228,9829,0,0,6717,16546,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Special Resource Center,"Director, Special Res Ctr",,,,104406,117523,,119177,0,0,0,119177,10023,0,0,16308,26331,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,"Health, Sciences & Athleti",AFT F/T,,,F/T Coach,59426,87826,,119133,0,0,0,119133,9867,0,0,13849,23716,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Natural Sciences,AFT F/T,,,,59426,87826,,118794,0,0,0,118794,9766,0,0,8117,17883,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Natural Sciences,AFT F/T,,,Spec Assign  F/T AFT,66131,99391,,118393,0,0,0,118393,9751,0,0,7876,17627,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Center For The Arts/Fine,Exec Dir So Bay Cntr Arts,,,,104406,117523,,117947,0,0,221,118168,13080,0,0,7104,20184,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,"Health, Sciences & Athleti",AFT F/T,,,,66131,99391,,117956,0,0,0,117956,9770,0,0,13849,23619,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Facilities Planning & Ser,Director Fac Plan Serv,,,,119951,135005,,117820,0,0,100,117920,12991,0,0,1627,14618,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Natural Sciences,AFT F/T,,,Spec Assign  F/T AFT,69481,102739,,116774,0,0,0,116774,9599,0,0,7203,16802,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Industry & Technology,AFT F/T,,,,66131,99391,,116638,0,0,0,116638,9588,0,0,6669,16257,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Humanities,AFT F/T,,,Spec Assign  F/T AFT,66131,99391,,116635,0,0,0,116635,9588,0,0,7203,16791,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Fine Arts,AFT F/T,,,,66131,99391,,116424,0,0,0,116424,9929,0,0,17813,27742,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Counseling & Student Serv,Counselor F/T,,,,74445,111886,,114274,0,0,2119,116393,9446,0,0,11308,20754,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Counseling & Student Serv,Counselor F/T,,,,74445,111886,,101224,0,0,14894,116118,8782,0,0,14854,23636,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Institutional Research,Dir Research & Planning,,,,104406,117523,,115790,0,0,220,116010,12537,0,0,7238,19775,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Natural Sciences,AFT F/T,,,,0,0,,116004,0,0,0,116004,9605,0,0,16664,26269,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Behavioral & Social Scien,AFT F/T,,,,69481,102739,,115678,0,0,0,115678,9589,0,0,16664,26253,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Nursing,Director Of Nursing,,,,110234,124220,,115627,0,0,0,115627,9539,0,0,17947,27486,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Mathematical Sciences,AFT F/T,,,Spec Assign  F/T AFT,66131,99391,,115283,0,0,0,115283,9534,0,0,12002,21536,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Fine Arts,AFT F/T,,,,66131,99391,,114766,0,0,0,114766,9468,0,0,16898,26366,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Behavioral & Social Scien,AFT F/T,,,,69481,102739,,114489,0,0,0,114489,9445,0,0,11889,21334,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Fine Arts,AFT F/T,,,,66131,99391,,114440,0,0,0,114440,9441,0,0,13849,23290,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Humanities,AFT F/T,,,Spec Assign  F/T AFT,66131,99391,,114377,0,0,0,114377,9692,0,0,16604,26296,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,President,Dir Staff & Student Div,,,,104406,117523,,114330,0,0,0,114330,12268,0,0,7104,19372,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Counseling & Student Serv,Counselor F/T,,,Spec Assign  F/T AFT,66897,98867,,97647,0,0,16651,114298,8277,0,0,15716,23993,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Humanities,AFT F/T,,,,69481,102739,,114284,0,0,0,114284,9651,0,0,15473,25124,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Nursing,AFT F/T,,,Spec Assign  P/T AFT,62782,91183,,114232,0,0,0,114232,9259,0,0,13777,23036,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Natural Sciences,AFT F/T,,,,69481,102739,,114094,0,0,0,114094,9378,0,0,7203,16581,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Special Resource Center,Counselor F/T,,,,70675,102646,,96525,0,0,17510,114035,7997,0,0,6279,14276,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Learning Resources,Librarian,,,Spec Assign  F/T AFT,66131,99391,,113788,0,0,0,113788,9435,0,0,8853,18288,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Fine Arts,AFT F/T,,,,59426,87826,,113743,0,0,0,113743,9349,0,0,7203,16552,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Mathematical Sciences,AFT F/T,,,Spec Assign  F/T AFT,66131,99391,,113501,0,0,0,113501,9562,0,0,7203,16765,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Mathematical Sciences,AFT F/T,,,,66131,99391,,113466,0,0,0,113466,9357,0,0,16083,25440,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Mathematical Sciences,AFT F/T,,,,59426,87826,,113410,0,0,0,113410,9409,0,0,17753,27162,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,
2012,Community College District,El Camino Community College District,Natural Sciences,AFT F/T,,,,69481,102739,,113408,0,0,0,113408,9391,0,0,6669,16060,too many formulas to list,https://www.elcamino.edu/departments/human-resources,,08/23/2016,Los Angeles,,,