﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,American Valley Community Services District,Administration,General Manager,False,False,,87099,123368,,110911,0,0,0,110911,12473,4016,,10642,27131,2% @ 55,www.americanvalleycsd.com,,08/29/2023,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,American Valley Community Services District,Operations,Lead Operator,False,False,,75777,87467,,66007,10970,2080,9279,88336,8020,2582,,27688,38290,2% @ 55,www.americanvalleycsd.com,,08/29/2023,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,American Valley Community Services District,Administration,Business Manager,False,False,,77544,98695,,84937,0,0,0,84937,10098,3251,,27561,40910,2% @ 55,www.americanvalleycsd.com,,08/29/2023,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,American Valley Community Services District,Operations,Operator I,False,False,,54676,63385,,53772,6620,,8210,68602,4555,0,,28216,32771,2% @ 62,www.americanvalleycsd.com,,08/29/2023,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,American Valley Community Services District,Operations,Operator I,False,False,,54676,63385,,48987,283,1213,0,50483,4131,0,,22161,26292,2% @ 62,www.americanvalleycsd.com,,08/29/2023,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,American Valley Community Services District,Operations,Operator I,False,False,,54676,63385,,47179,296,,194,47669,5679,1868,,27591,35138,2% @ 55,www.americanvalleycsd.com,,08/29/2023,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,American Valley Community Services District,Administration,Office Assistant,False,False,,40174,51278,,46530,70,0,0,46600,5085,1667,,10642,17394,2% @ 55,www.americanvalleycsd.com,,08/29/2023,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,American Valley Community Services District,Board Of Directors,Director,True,False,,300,7200,,963,,,,963,,,,,0,,www.americanvalleycsd.com,,08/29/2023,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,American Valley Community Services District,Board Of Directors,Vice-President,True,False,,300,7200,,923,,,,923,,,,,0,,www.americanvalleycsd.com,,08/29/2023,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,American Valley Community Services District,Board Of Directors,President,True,False,,300,7200,,903,,,,903,,,,,0,,www.americanvalleycsd.com,,08/29/2023,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,American Valley Community Services District,Board Of Directors,Director,True,False,,300,7200,,813,,,,813,,,,,0,,www.americanvalleycsd.com,,08/29/2023,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,American Valley Community Services District,Board Of Directors,Director,True,False,,300,7200,,765,,,,765,,,,,0,,www.americanvalleycsd.com,,08/29/2023,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

