﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,El Cerrito,2510 - Fire Administration,Fire Captain/Paramedic/Fpo,False,False,,125844,152952,,152343,97195,,725,250263,39532,,,25391,64923,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Capt./Paramedic/Fpo,False,False,,176177,214132,,142440,97428,,725,240593,37488,,,18267,55755,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Capt./Paramedic,False,False,,114401,139047,,143074,81821,,725,225620,37488,,,25391,62879,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2011 - Police Administration,Police Chief,False,False,,148908,232668,,192378,,10897,17981,221256,52064,,,1467,53531,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Capt./Paramedic,False,False,,114401,139047,,143144,76915,,725,220784,37509,,,25391,62900,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Captain,False,False,,103995,126404,,130065,87069,,725,217859,34092,,,18267,52359,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Capt./Paramedic,False,False,,114401,139047,,143074,72934,,725,216733,37488,,,25391,62879,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Captain,False,False,,103995,126404,,127656,75026,13303,725,216710,33658,,,25391,59049,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief - Training,False,False,,133920,209256,,157539,50677,,725,208941,40939,,,18267,59206,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,1020 - City Manager,City Manager,False,False,,198687,211933,,195571,,6113,6000,207684,33098,,9779,25391,68268,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Captain,False,False,,103995,126404,,130104,75423,,725,206252,34015,,,25391,59406,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Chief,False,False,,157920,246756,,195618,,8234,725,204577,50438,,,25391,75829,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,100756,122452,,124965,64319,,9125,198409,32597,,,1467,34064,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Capt./Paramedic,False,False,,114401,139047,,143129,52588,,725,196442,37506,,,25391,62897,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,100756,122452,,126152,62754,,725,189631,32988,,,25391,58379,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Captain,False,False,,103995,126404,,130114,54629,,725,185468,34109,,,25391,59500,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief,False,False,,121752,190236,,152600,25378,,725,178703,39849,,,9867,49716,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,100756,122452,,125998,51497,,725,178220,33031,,,25391,58422,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,100756,122452,,126020,51163,,725,177908,32954,,,25391,58345,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief,False,False,,121752,190236,,150857,19994,6082,725,177658,39235,,,25391,64626,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief,False,False,,121752,190236,,150857,24982,,725,176564,39235,,,25391,64626,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,100756,122452,,126219,45099,,725,172043,33094,,,19482,52576,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2011 - Police Administration,Police Lieutenant,False,False,,134664,210420,,149013,,8780,13714,171507,41257,,,25391,66648,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2013 - Police Investigations,Police Lieutenant,False,False,,134664,210420,,149012,,7081,14914,171007,41570,,,25391,66961,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,91589,111344,,114722,54274,,725,169721,30015,,,25391,55406,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2011 - Police Administration,Police Chief,False,False,,148908,232668,,153266,,,14175,167441,42184,,,25391,67575,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Ff/Paramed,False,False,,93204,113299,,116647,48414,,725,165786,30509,,,25391,55900,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Ff/Paramed,False,False,,93204,113299,,105716,54848,,725,161289,981,,,9096,10077,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Lieutenant,False,False,,134664,210420,,137228,3366,,20302,160896,37893,,,2123,40016,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Corporal,False,False,,93468,112287,,115350,33795,,11314,160459,32033,,,25391,57424,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,1020 - City Manager,Assistant City Manager,False,False,,148104,231408,,153033,,,3900,156933,25589,,,9096,34685,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2013 - Police Operations,Police Sergeant - Det,False,False,,112368,135174,,130737,12548,,12590,155875,36325,,,25391,61716,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Firefighter,False,False,,84735,102988,,107241,47673,,725,155639,28158,,,25391,53549,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,107016,128737,,126936,15854,,12204,154994,35470,,,25391,60861,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Sergeant - Motor,False,False,,112368,135174,,132040,3278,5199,13166,153683,36543,,,25391,61934,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,100756,122452,,126020,25357,,725,152102,32954,,,9096,42050,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,100756,122452,,126020,23887,,725,150632,32954,,,9096,42050,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Investigations,Police Sergeant,False,False,,107016,128736,,119297,22984,,8167,150448,32453,,,25391,57844,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Corporal/K-9,False,False,,98136,117900,,123234,18912,,8257,150403,33874,,,9096,42970,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,3030 - Public Works Maintenance,Public Works Director,False,False,,130668,204168,,141066,,,8500,149566,23692,,,1467,25159,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,100756,122452,,126020,21231,,725,147976,32954,,,25391,58345,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,107016,128737,,127529,7614,,12204,147347,35666,,,20368,56034,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Corporal,False,False,,93468,112287,,110200,16142,,19617,145959,29279,,,2123,31402,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,107016,128737,,125752,6980,,12204,144936,35065,,,25391,60456,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,1050 - Financial Services Division,Finance Director/Treasurer,False,False,,129084,201696,,140519,,,3900,144419,23781,,,9096,32877,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,5010 - Recreation-Adult/Community,Recreation Director,False,False,,128112,200172,,132103,,8259,3900,144262,22357,,,9096,31453,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,100756,122452,,126020,17019,,725,143764,32954,,,25391,58345,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,100756,122452,,115308,20983,,725,137016,30245,,,25391,55636,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2013 - Police Operations,Pol Officer/Det/Motor,False,False,,88603,106328,,103862,11883,,20459,136204,29467,,,2123,31590,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Corporal,False,False,,93468,112287,,112380,14506,,7752,134638,30879,,,25391,56270,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,1070 - Information Systems,Info Systems Manager,False,False,,116772,182460,,129125,,,3900,133025,21853,,,25391,47244,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2013 - Police Operations,Police Officer,False,False,,84385,101265,,106464,15440,,9900,131804,29345,,,9096,38441,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,1040 - City Clerk,City Clerk,False,False,,122616,191580,,126528,,,3900,130428,21413,,,25391,46804,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,4010 - Community Development Admin,Community Dev Director,False,False,,129264,201972,,125215,,,3900,129115,21077,,,18267,39344,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,84385,101265,,99687,18968,,8704,127359,27730,,,25391,53121,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,84385,101265,,96357,16222,,14080,126659,11462,,,1467,12929,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,100756,122452,,100363,25443,,725,126531,25244,,,9096,34340,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Pol Officer/Det/Motor,False,False,,88603,106328,,108832,7356,,7670,123858,29863,,,25391,55254,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Pol Officer/Det/Motor,False,False,,88603,106328,,103863,5949,,13089,122901,29445,,,25391,54836,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer - Traffic,False,False,,88608,106328,,104476,10434,,7380,122290,28348,,,25391,53739,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2013 - Police Operations,Police Officer,False,False,,84385,101265,,103862,9448,,7670,120980,28610,,,21912,50522,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,4030 - Community Development-Planning,Development Services Manager,False,False,,109644,171312,,111515,,,6300,117815,18873,,,2123,20996,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2510 - Fire Administration,Firefighter,False,False,,84735,102988,,96791,20108,,725,117624,25331,,,18267,43598,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,84385,101265,,87550,16512,,12880,116942,10327,,,696,11023,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,84385,101265,,100717,11503,,4038,116258,27011,,,25391,52402,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,84385,101265,,86790,19544,,9772,116106,10380,,,10083,20463,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,84385,101265,,93113,18347,,4480,115940,10959,,,9096,20055,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer/Traffic,False,False,,88603,106328,,103676,2144,,9400,115220,27094,,,2123,29217,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,4040 - Community Development-Bldg. Svc,Bldg. Official,False,False,,104424,163152,,104467,,,7992,112459,17462,,,10137,27599,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,84385,101265,,85534,19332,,6528,111394,9708,,,3567,13275,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,84385,101265,,96707,10877,,3520,111104,26059,,,9096,35155,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,3030 - Public Works Maintenance,Senior Engineer,False,False,,109380,170916,,97646,,,12300,109946,16525,,,2123,18648,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,84385,101265,,93254,15495,,1000,109749,10581,,,9096,19677,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,84385,101265,,90618,13042,,5680,109340,24790,,,25391,50181,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,84385,101265,,99207,6153,,3423,108783,26370,,,23651,50021,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,84385,101265,,99289,480,,8276,108045,27355,,,25391,52746,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,84385,101265,,89930,14625,,1000,105555,10205,,,17485,27690,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2011 - Police Administration,Police Captain,False,False,,125651,196339,,66058,,34821,134,101013,1609,,,,1609,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,1020 - City Manager,Assistant To The City Manager,False,False,,82128,128328,,91112,,2940,3900,97952,15266,,,18267,33533,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,3030 - Public Works Maintenance,Maintenance Svcs Superintendent,False,False,,76872,120120,,85782,,10570,,96352,14518,,,25391,39909,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,1080 - Environmental Services,Ops & Environmental Manager,False,False,,93360,145872,,92009,,,3900,95909,15326,,,9867,25193,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Investigations,Police Officer,False,False,,84385,101265,,78625,5303,,3945,87873,15716,,,7544,23260,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,84385,101265,,69064,12743,,3677,85484,8000,,,18894,26894,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,5020 - Recreation-Childcare Admin,Recreation Supervisor,False,False,,76872,120120,,68707,,4291,12300,85298,11623,,,2123,13746,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,4030 - Community Development-Planning,Senior Planner,False,False,,79944,124908,,80999,,,3900,84899,13680,,,18267,31947,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,84385,101265,,65175,8025,7790,3211,84201,20724,,,17126,37850,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2011 - Police Administration,Admin Analyst II,False,False,,69888,109200,,77100,,,6998,84098,13334,,,21746,35080,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2011 - Police Administration,Police Records Supervisor,False,False,,63996,76620,,70699,5540,,6319,82558,11257,,,25391,36648,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,1080 - Environmental Services,Recycl Ops Supervisor,False,False,,69480,108552,,76525,,2392,,78917,12951,,,25391,38342,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2011 - Police Administration,Property & Evidence Spec,False,False,,61939,75294,,71689,421,,6625,78735,10791,,,696,11487,3% at 50,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,5030 - Recreation Swim Center,Recreation Supervisor,False,False,,76872,120120,,70323,,4166,3900,78389,11805,,,25391,37196,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,5050 - Recreation-Adult,Recreation Supervisor,False,False,,76872,120120,,68677,,,9300,77977,11620,,,2123,13743,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,84385,101265,,59372,3301,8667,6291,77631,6793,,,1415,8208,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,3030 - Public Works Maintenance,Program Manager,False,False,,76872,120120,,73532,,,3900,77432,12445,,,25391,37836,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,4040 - Community Development-Bldg. Svc,Bldg. Insp I,False,False,,56875,73741,,68048,,,8400,76448,11516,,,1467,12983,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,5040 - Recreation Senior Services,Recreation Supervisor,False,False,,76872,120120,,70280,,2253,3900,76433,11796,,,9096,20892,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,4040 - Community Development-Bldg. Svc,Plan Chkr II,False,False,,62824,81459,,75170,,,,75170,12722,,,25391,38113,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,3030 - Public Works Maintenance,Maintenance/Recyc Lead Worker,False,False,,48903,63413,,58518,10568,2744,2435,74265,10264,,,24811,35075,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,4030 - Community Development-Planning,Senior Planner,False,False,,79944,124908,,64523,,2713,3900,71136,10953,,,25391,36344,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,3020 - Public Works Engineering,Engineering Technician,False,False,,56875,73741,,68048,904,,1435,70387,11767,,,18267,30034,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,3030 - Public Works Maintenance,Maintenance/Recyc Worker,False,False,,44477,57671,,53219,10610,2495,1350,67674,9239,,,25391,34630,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,4040 - Community Development-Bldg. Svc,Bldg. Insp II,False,False,,62824,81459,,67623,,,,67623,11470,,,22240,33710,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,3030 - Public Works Maintenance,Maintenance/Recyc Worker,False,False,,44477,57671,,52460,13688,,1350,67498,9072,,,25391,34463,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,1070 - Information Systems,Info Systems Technician,False,False,,55109,71473,,65954,,,1435,67389,11413,,,25391,36804,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,1060 - Employee Services Division,Human Resources Technician,False,False,,60336,94272,,67309,,,,67309,11391,,,25391,36782,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,84385,101265,,60239,2424,1111,3141,66915,6457,,,5324,11781,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,1080 - Environmental Services,Mgmt. Assistant,False,False,,48213,58596,,57680,,,8400,66080,9762,,,2123,11885,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,3030 - Public Works Maintenance,Maintenance/Recyc Worker,False,False,,44477,57671,,53278,7331,2495,1350,64454,9245,,,25391,34636,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,84385,101265,,57907,760,,5709,64376,2525,,,5559,8084,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,1080 - Environmental Services,Maintenance/Recy Worker,False,False,,44477,57671,,53218,8168,,52,61438,9012,,,18267,27279,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,
2015,City,El Cerrito,5060 - Recreation - Youth,Comm Svcs Coordinator,False,False,,45574,59095,,42371,375,11607,7036,61389,7545,,,580,8125,2.7% at 55,https://www.el-cerrito.org/,24378,08/04/2016,Contra Costa,,,