﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Capitol Area Development Authority,Executive,Executive Director,False,False,,125556,188328,,167790,,,960,168750,31620,,,18132,49752,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Executive,Deputy Executive Director,False,False,,105288,157908,,122436,,,500,122936,23073,,,18132,41205,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Directors,Director Of Special Projects,False,False,,86688,130068,,112884,,,1000,113884,21273,,,18132,39405,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Directors,Controller,False,False,,86688,130068,,111288,,,900,112188,20972,,,3300,24272,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Directors,Director Of Development,False,False,,86688,130068,,98022,,,1000,99022,18472,,,18132,36604,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Managers/Administrators,Resident Services Manager,False,False,,58668,88008,,78804,,,400,79204,14851,,,9552,24403,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Managers/Administrators,Facilities Maintenance Manager,False,False,,66600,99888,,76260,,,1800,78060,12343,,,9552,21895,2%@62,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Managers/Administrators,Property Manager,False,False,,58668,88008,,71682,,,150,71832,13509,,,9552,23061,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Maintenance,Journeyman,False,False,,45084,67596,,59548,498,,9816,69862,13072,,,14748,27820,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Managers/Administrators,Communications Manager,False,False,,54792,82164,,65856,,,3910,69766,12411,,,14748,27159,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Managers/Administrators,Office Manager,False,False,,54792,82164,,67074,,,2210,69284,12640,,,9552,22192,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,26021,39050,,3610,68681,5584,,,14748,20332,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Managers/Administrators,Accounting Manager,False,False,,58668,88008,,64422,,,2852,67274,12140,,,9552,21692,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Managers/Administrators,Human Resources And Risk Manager,False,False,,61608,92400,,60005,,,1460,61465,11308,,,3300,14608,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Maintenance,Journeyman,False,False,,45084,67596,,53911,,,4978,58889,11098,,,3300,14398,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Maintenance,Journeyman,False,False,,45084,67596,,49635,,,7271,56906,10724,,,14748,25472,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Resident Services,Lead Resident Services Representative,False,False,,26880,40320,,30010,23000,,3475,56485,6310,,,14748,21058,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Administrative Services,Accounts Payable,False,False,,32028,48048,,49198,,,5895,55093,10382,,,9552,19934,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Managers/Administrators,Construction Manager,False,False,,61608,92400,,51120,,,2809,53929,8274,,,9552,17826,2%@62,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,22059,24281,,751,47091,4299,,,3300,7599,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Maintenance,Vacancy Prep,False,False,,36720,55092,,35015,,,9192,44207,833,,,14748,15581,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Maintenance,Vacancy Prep Coordinator,False,False,,36720,55092,,35358,2946,,5009,43313,6437,,,3300,9737,2%@62,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Administrative Services,Accounts Receivable,False,False,,32028,48048,,38302,,,4567,42869,6939,,,14748,21687,2%@62,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,22257,15261,,3687,41205,4817,,,9552,14369,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Administrative Services,Administrative Assistant,False,False,,28776,43176,,35112,,,5006,40118,7021,,,14748,21769,N/A,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Administrative Services,Leasing Agent,False,False,,29628,44460,,32981,2340,,4160,39481,6297,,,9552,15849,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Maintenance,Journeyman,False,False,,45084,67596,,33122,,,5091,38213,7201,,,12290,19491,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,20959,12889,,2198,36046,4364,,,5905,10269,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Administrative Services,Maintenance Office Coordinator,False,False,,29628,44460,,30696,2995,,1299,34990,4624,,,2750,7374,2%@62,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Administrative Services,Leasing Agent - Affordable Programs,False,False,,29628,44460,,27836,1092,,1909,30837,4489,,,7164,11653,2%@62,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Administrative Services,Administrative Assistant,False,False,,28776,43176,,27418,213,,2730,30361,4300,,,15110,19410,2%@62,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,26709,96,,3444,30249,5602,,,9552,15154,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Administrative Services,Administrative Assistant,False,False,,28776,43176,,24505,16,,3934,28455,5316,,,7960,13276,2%@62,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,20772,4513,,3143,28428,4434,,,9552,13986,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Administrative Services,Administrative Assistant,False,False,,28776,43176,,24209,25,,2857,27091,4069,,,13599,17668,2%@62,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,21109,2060,,1818,24987,4321,,,3300,7621,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Maintenance,Maintenance Technician,False,False,,36720,55092,,21121,,,1040,22161,3533,,,7304,10837,2%@62,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Administrative Services,Leasing Agent,False,False,,29628,44460,,20630,,,1247,21877,,,,,0,,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Maintenance,Maintenance Technician,False,False,,36720,55092,,17185,472,,1645,19302,2994,,,9066,12060,2%@62,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,14083,779,,4224,19086,2927,,,7164,10091,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Administrative Services,Leasing Agent,False,False,,29628,44460,,13560,,,,13560,,,,,0,,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Maintenance,Maintenance Technician,False,False,,36720,55092,,11617,310,,899,12826,2024,,,825,2849,2%@62,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,7957,,,30,7987,,,,,0,,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Administrative Services,Maintenance Office Coordinator,False,False,,29628,44460,,1935,,5874,106,7915,364,,,796,1160,2%@55,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Maintenance,Maintenance Technician,False,False,,36720,55092,,1959,,1725,1081,4765,3892,,,1650,5542,2%@62,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,1600,,,,1600,,,,,0,,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Administrative Services,Leasing Agent,False,False,,29628,44460,,905,,,,905,,,,,0,,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,440,,,,440,41,,,,41,2%@62,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,200,,,,200,,,,,0,,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Board,Board Chair (State Appointee),False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Board,Board Member (City Appointee),False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Board,Board Member (City Appointee),False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Board,Board Member (State Appointee),False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)
2017,Special District,Capitol Area Development Authority,Board,Vice Chair (Board Appointee),False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Financing or Constructing Facilities,True,Joint Powers Authority (JPA)

