﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Da Vinci Communications,Communications,Principal,False,False,Teacher - Extra Period,94488,123237,,100526,140,0,0,100666,9738,0,0,6373,16111,2 @ 60,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Communications,Communications,Teacher,False,False,,44255,84005,,75465,0,436,0,75901,7313,0,0,6445,13758,2 @ 60,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Communications,Communications,Teacher,False,False,Summer School Teacher|Teacher - Extra Period,44255,84005,,63655,2000,436,0,66091,6344,0,0,6423,12767,2 @ 60,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Communications,Communications,Teacher,False,False,Summer School Teacher|Teacher - Extra Period,44255,84005,,52751,900,436,0,54087,5243,0,0,6423,11666,2 @ 62,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Communications,Communications,Teacher,False,False,Summer School Teacher|Teacher - Extra Period,44255,84005,,51014,1000,0,0,52014,5007,0,0,6232,11239,2 @ 62,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Communications,Communications,Counselor,False,False,,46905,88655,,48466,0,436,0,48902,4699,0,0,7125,11824,2 @ 62,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Communications,Communications,Teacher,False,False,,44255,84005,,47398,0,436,0,47834,4586,0,0,6490,11076,2 @ 62,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Communications,Communications,Teacher,False,False,Academic Coach|Substitute Teacher|Teacher - Extra Period,44255,84005,,29613,750,0,0,30363,3008,0,0,5785,8793,2 @ 62,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Communications,Communications,Teacher,False,False,Teacher - Extra Period,44255,84005,,20255,250,0,0,20505,2200,0,0,2036,4236,2 @ 60,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Communications,Communications,Teacher,False,False,,44255,84005,,19755,0,436,0,20191,2167,0,0,1998,4165,2 @ 62,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Communications,Communications,Teacher,False,False,Teacher - Extra Period|Teacher - Extra Period,44255,84005,,17091,900,0,0,17991,1930,0,0,1964,3894,2 @ 62,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Communications,Communications,Academic Coach,False,False,,,,,4500,0,0,0,4500,0,0,0,0,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Communications,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Communications,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Communications,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Communications,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Communications,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Communications,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Communications,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,

