﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Corcoran Hospital District,Emergency Department,Registered Nurse,,,,56160,81452,96490,,,,,96490,,,,2400,2400,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Plant Maintenance,Executive Director of Facilites,,,,72000,89668,89668,,,,,89668,,,,2400,2400,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Laboratory,Clinical Lab Scientist,,,,50044,99840,88601,,,,,88601,,,,480,480,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Nursing,Chief Nursing Office,,,,120000,120000,85518,,,,,85518,,,,1200,1200,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Surgery,Registered Nurse,,,,56160,81795,81794,,,,,81794,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Laboratory,Clinical Lab Scientist,,,,50044,70720,81606,,,,,81606,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Surgery,Registered Nurse,,,,56160,81795,80486,,,,,80486,,,,960,960,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Laboratory,Clinical Lab Scientist,,,,50044,99840,79474,,,,,79474,,,,600,600,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Radiology,Radiology Tech,,,,45000,63000,78336,,,,,78336,,,,320,320,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Medical Records,HI Director,,,,66000,75000,76808,,,,,76808,,,,2100,2100,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Emergency Department,Registered Nurse,,,,56160,81452,75794,,,,,75794,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Registered Nurse,,,,56160,81452,72478,,,,,72478,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,HR,Director,,,,60000,69992,69992,,,,,69992,,,,1800,1800,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Surgery,Registered Nurse,,,,56160,81795,66659,,,,,66659,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Dietary Services,Supervisor,,,,64272,64272,63702,,,,,63702,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Licensed Vocational Nurse,,,,35360,50044,60442,,,,,60442,,,,960,960,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Radiology,Radiology Tech,,,,45000,63000,55099,,,,,55099,,,,1800,1800,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Administration,Executive Assistant,,,,45760,53300,53300,,,,,53300,,,,1800,1800,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Pharmacy,Licensed Vocational Nurse,,,,45052,52000,51245,,,,,51245,,,,2100,2100,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Emergency Department,Licensed Vocational Nurse,,,,35360,50044,48887,,,,,48887,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Radiology,Rad Tech,,,,45000,63000,48682,,,,,48682,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Emergency Department,Licensed Vocational Nurse,,,,35360,50044,48212,,,,,48212,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Emergency Department,Licensed Vocational Nurse,,,,35360,50044,47640,,,,,47640,,,,1800,1800,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Licensed Vocational Nurse,,,,35360,50044,46833,,,,,46833,,,,1600,1600,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Emergency Department,Registered Nurse,,,,56160,81452,46141,,,,,46141,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Emergency Department,Licensed Vocational Nurse,,,,35360,50044,44145,,,,,44145,,,,960,960,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,General Accounting,Staff Accountant,,,,40664,43771,43770,,,,,43770,,,,960,960,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Patient Accounting,Supervisor,,,,40000,50000,43235,,,,,43235,,,,1800,1800,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Plant Maintenance,Supervisor,,,,40414,40414,40238,,,,,40238,,,,960,960,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Registered Nurse,,,,56160,81452,39007,,,,,39007,,,,500,500,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Surgery,OR Tech,,,,34486,44616,38970,,,,,38970,,,,80,80,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Registered Nurse,,,,56160,81452,38115,,,,,38115,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Licensed Vocational Nurse,,,,35360,50044,36458,,,,,36458,,,,920,920,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Medical Records,Transcriptionist,,,,36732,36732,35877,,,,,35877,,,,960,960,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Surgery,OR Tech,,,,34486,44616,35805,,,,,35805,,,,720,720,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Licensed Vocational Nurse,,,,35360,50044,35151,,,,,35151,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Laboratory,Clinical Lab Scientist,,,,50044,99840,35117,,,,,35117,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Radiology,Ultrasound Tech,,,,30000,40000,34955,,,,,34955,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Laboratory,Phlebotmosit,,,,20841,20841,34180,,,,,34180,,,,960,960,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Licensed Vocational Nurse,,,,35360,50044,33616,,,,,33616,,,,1075,1075,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Surgery,OR Tech,,,,34486,44616,32823,,,,,32823,,,,2300,2300,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Patient Accounting,Patient Accountant,,,,21216,37772,32734,,,,,32734,,,,2100,2100,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Patient Accounting,Patient Accountant,,,,21216,37772,32092,,,,,32092,,,,960,960,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Surgery,OR Tech,,,,34486,44616,30694,,,,,30694,,,,960,960,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Surgery,OR Tech,,,,34486,44616,29294,,,,,29294,,,,960,960,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Emergency Department,Licensed Vocational Nurse,,,,35360,50044,28319,,,,,28319,,,,955,955,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Patient Accounting,Patient Accountant,,,,21216,37772,27598,,,,,27598,,,,480,480,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Licensed Vocational Nurse,,,,35360,50044,27014,,,,,27014,,,,960,960,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Licensed Vocational Nurse,,,,35360,50044,26657,,,,,26657,,,,1450,1450,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Housekeeping,Environmental Worker,,,,17659,19344,26634,,,,,26634,,,,2400,2400,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Rural Health Clinic,Supervisor,,,,22000,35000,26166,,,,,26166,,,,960,960,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Plant Maintenance,Maintenance Worker,,,,25651,25651,25651,,,,,25651,,,,960,960,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Medical Records,Clerk,,,,19115,25293,25292,,,,,25292,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Patient Accounting,Patient Accountant,,,,21216,37772,25181,,,,,25181,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Surgery,Certified Nursing Assistant,,,,20446,25026,25026,,,,,25026,,,,920,920,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Radiology,Radiology Clerk,,,,24000,24752,23872,,,,,23872,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Laboratory,Phlebotmosit,,,,20841,20841,23273,,,,,23273,,,,2400,2400,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Rural Health Clinic,Medical Assistant,,,,18720,23000,22982,,,,,22982,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Dietary Services,Food Services Worker,,,,18720,23400,22974,,,,,22974,,,,1800,1800,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Surgery,Clerk,,,,16640,16640,22299,,,,,22299,,,,610,610,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Dietary Services,Food Worker,,,,18720,23400,22266,,,,,22266,,,,960,960,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Medical Records,Clerk,,,,19115,25293,22150,,,,,22150,,,,1800,1800,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Rural Health Clinic,Medical Assistant,,,,18720,23000,22025,,,,,22025,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Medical Staff,Medical Staff Coordinator,,,,21588,21588,21588,,,,,21588,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Physical Therapy,Physical Therapy Clerk,,,,31000,33000,21390,,,,,21390,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Admitting,Supervisor,,,,25000,30000,20773,,,,,20773,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Dietary Services,Food Services Worker,,,,18720,23400,20203,,,,,20203,,,,480,480,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Rural Health Clinic,Medical Assistant,,,,18720,23000,20036,,,,,20036,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Housekeeping,Environmental Worker,,,,17659,19344,19913,,,,,19913,,,,480,480,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Rural Health Clinic,Medical Assistant,,,,18720,23000,19733,,,,,19733,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Emergency Department,Licensed Vocational Nurse,,,,35360,50044,19333,,,,,19333,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Surgery,OR Tech,,,,34486,44616,18273,,,,,18273,,,,960,960,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Housekeeping,Environmental Worker,,,,17659,19344,18191,,,,,18191,,,,960,960,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Emergency Department,Licensed Vocational Nurse,,,,35360,50044,18057,,,,,18057,,,,610,610,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Registered Nurse,,,,18720,81452,16500,,,,,16500,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Rural Health Clinic,Medical Assistant,,,,18720,23000,16481,,,,,16481,,,,480,480,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Housekeeping,Environmental Worker,,,,17659,19344,16359,,,,,16359,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Rural Health Clinic,Medical Assistant,,,,18720,23000,15611,,,,,15611,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Admitting,Admitting Clerk,,,,16640,18345,15228,,,,,15228,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Medical Records,Clerk,,,,19115,25293,13266,,,,,13266,,,,26,26,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Admitting,Admitting Clerk,,,,16640,18345,12737,,,,,12737,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Patient Accounting,Supervisor,,,,40000,50000,12132,,,,,12132,,,,160,160,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Registered Nurse,,,,56160,81452,11704,,,,,11704,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Licensed Vocational Nurse,,,,35360,50044,11637,,,,,11637,,,,300,300,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Plant Maintenance,Maintenance Worker,,,,17160,17160,11534,,,,,11534,,,,480,480,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Radiology,Radiology Tech,,,,45000,63000,6183,,,,,6183,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Medical Records,Clerk,,,,19115,25293,6113,,,,,6113,,,,320,320,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Emergency Department,Registered Nurse,,,,56160,81452,4988,,,,,4988,,,,2400,2400,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Purchasing,Clerk,,,,20000,23000,4907,,,,,4907,,,,240,240,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Administration,Chief Nursing Office,,,,125000,125000,4808,,,,,4808,,,,75,75,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Pharmacy,Pharmacist,,,,150000,150000,4646,,,,,4646,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Registered Nurse,,,,56160,81452,4102,,,,,4102,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Admitting,Admitting Clerk,,,,16640,18345,3866,,,,,3866,,,,240,240,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Admitting,Admitting Clerk,,,,16640,18345,3846,,,,,3846,,,,450,450,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Emergency Department,Registered Nurse,,,,56160,81452,3648,,,,,3648,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Rural Health Clinic,Medical Assistant,,,,18720,23000,3206,,,,,3206,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Rural Health Clinic,Medical Assistant,,,,18720,23000,3006,,,,,3006,,,,400,400,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Registered Nurse,,,,56160,81452,2490,,,,,2490,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Rural Health Clinic,Medical Assistant,,,,18720,23000,1925,,,,,1925,,,,300,300,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Purchasing,Clerk,,,,20000,23000,1434,,,,,1434,,,,120,120,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Patient Accounting,Patient Accountant,,,,21216,37772,1324,,,,,1324,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Patient Accounting,Patient Accountant,,,,21216,37772,1232,,,,,1232,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Registered Nurse,,,,56160,81452,1202,,,,,1202,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Patient Accounting,Patient Accountant,,,,21216,37772,1152,,,,,1152,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Registered Nurse,,,,56160,81452,937,,,,,937,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Admitting,Admitting Clerk,,,,16640,18345,936,,,,,936,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Registered Nurse,,,,56160,81452,920,,,,,920,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Laboratory,Clinical Lab Scientist,,,,50044,99840,857,,,,,857,,,,80,80,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Laboratory,Clinical Lab Scientist,,,,50044,83200,834,,,,,834,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Licensed Vocational Nurse,,,,35360,50044,404,,,,,404,,,,250,250,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Corcoran Hospital District,Med Surgery,Registered Nurse,,,,56160,81452,276,,,,,276,,,,,0,,www.corcoranhospital.org,0,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare