﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Indian Valley Community Services District,Administration,Operations Manager,False,False,,,,,65835,8396,,,74231,,,,8933,8933,,www.indianvalleycsd.com,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Indian Valley Community Services District,Administration,General Manager,False,False,,,,,49130,,,,49130,,,,,0,,www.indianvalleycsd.com,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Indian Valley Community Services District,Utility,Utility Worker,False,False,,,,,38375,3409,,,41784,,,,,0,,www.indianvalleycsd.com,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Indian Valley Community Services District,Administration,Office Manager,False,False,,,,,34379,919,,,35298,,,,8933,8933,,www.indianvalleycsd.com,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Indian Valley Community Services District,Fire,Fire Chief,False,False,,,,,28731,,,,28731,,,,,0,,www.indianvalleycsd.com,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Indian Valley Community Services District,Utility,Utility Worker,False,False,,,,,19873,473,,,20346,,,,,0,,www.indianvalleycsd.com,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Indian Valley Community Services District,Administration,Office Clerk,False,False,,,,,11700,110,,,11810,,,,,0,,www.indianvalleycsd.com,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Indian Valley Community Services District,Administration,Office Clerk,False,False,,,,,7182,126,,,7308,,,,,0,,www.indianvalleycsd.com,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Indian Valley Community Services District,Utility,Utility Worker,False,False,,,,,3638,135,,,3773,,,,,0,,www.indianvalleycsd.com,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Indian Valley Community Services District,Utility,Utility Worker,False,False,,,,,1551,33,,,1584,,,,,0,,www.indianvalleycsd.com,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Indian Valley Community Services District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Indian Valley Community Services District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Indian Valley Community Services District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Indian Valley Community Services District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Indian Valley Community Services District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,09/19/2017,Plumas,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

