﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Reclamation District No. 999,District Labor,Mechanic,False,False,,,,,38880,13446,,,52326,3419,,,27093,30512,2%@60,rd999.org,,08/31/2021,Yolo,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 999,District Labor,Water Master,False,False,,,,,37728,12636,,,50364,3318,,,25269,28587,2%@60,rd999.org,,08/31/2021,Yolo,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 999,District Labor,Full Time,False,False,,,,,31392,11178,,,42570,2427,,,4940,7367,2%@62,rd999.org,,08/31/2021,Yolo,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 999,District Labor,Full Time,False,False,,,,,29232,10122,,,39354,2260,,,13093,15353,2%@62,rd999.org,,08/31/2021,Yolo,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 999,Administration,District Bookkeeper,False,False,,,,,23662,,,,23662,1830,,,17545,19375,2%@62,rd999.org,,08/31/2021,Yolo,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 999,Board Of Trustees,Board Member,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/31/2021,Yolo,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 999,Board Of Trustees,Board Member,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/31/2021,Yolo,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 999,Board Of Trustees,Board Member,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/31/2021,Yolo,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 999,Board Of Trustees,President,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/31/2021,Yolo,Drainage and Drainage Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 999,Board Of Trustees,Vice President,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/31/2021,Yolo,Drainage and Drainage Maintenance,False,Reclamation

