﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Rincon Del Diablo Municipal Water District,Operations,General Manager,False,False,,,205008,,187026,,27370,12708,227104,23202,13946,,24387,61535,2@ 55,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Administrative,Director Of Administration & Finance,False,False,,131076,176952,,135329,,,708,136037,16811,10122,,8608,35541,2@ 55,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Operations,Engineering Manager,False,False,,107844,145584,,130246,,,708,130954,10109,,,24592,34701,2 @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Operations,Operations Manager,False,False,,102708,138648,,114526,,,2025,116551,14316,8615,,16822,39753,2@ 55,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Administrative,Public Information Officer,False,False,,76644,103464,,100213,,15229,918,116360,12306,7411,,15880,35597,2@ 55,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Administrative,Accountant,False,False,,63048,85116,,86062,,,10729,96791,6892,,,2177,9069,2 @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Operations,Senior Water Service Technician,False,False,,60048,81060,,78218,5449,11970,708,96345,9672,5825,,24592,40089,2@ 55,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Operations,Senior Water Service Technician,False,False,,60048,81060,,71917,16125,5520,1268,94830,8955,5392,,22308,36655,2@ 55,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Administrative,Management Analyst,False,False,,69516,93840,,82938,,1618,3424,87980,6646,,,22308,28954,2 @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Administrative,Executive Assistant/ Clerk Of The Board,False,False,,72984,98532,,77171,,8413,759,86343,5816,,,8033,13849,2 @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Administrative,Accounting Technician,False,False,,51876,70032,,71280,,8078,3858,83216,8700,5244,,15880,29824,2@ 55,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Operations,Water Service Technician II,False,False,,51876,70032,,58070,13501,5714,861,78146,7199,4335,,15753,27287,2@ 55,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Operations,Water Service Technician II,False,False,,51876,70032,,56496,12652,,708,69856,4378,,,21084,25462,2 @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Operations,Water Service Technician II,False,False,,51876,70032,,53899,10850,1059,708,66516,4177,,,21084,25261,2 @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Administrative,Facilities Maintenance Worker,False,False,,47052,63516,,57624,357,5571,708,64260,7116,4283,,12173,23572,2@ 55,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Operations,Engineering Technician,False,False,,57192,77208,,60399,43,,708,61150,4687,,,7908,12595,2 @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Administrative,Customer Service Representative,False,False,,47052,63516,,59314,,,708,60022,4576,,,8033,12609,2 @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Operations,Water Service Technician I,False,False,,47052,63516,,55582,447,,708,56737,6891,4150,,22308,33349,2@ 55,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Administrative,Administrative Assistant,False,False,,47052,63516,,49140,36,,708,49884,2810,,,16296,19106,2 @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Administrative,Director Of Administration & Finance,False,False,,131076,176952,,45087,,,,45087,,,,,0,,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Operations,Water Service Technician I,False,False,,47052,63516,,30168,506,4096,161,34931,2355,,,10284,12639,2 @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Board Of Directors,Director,True,False,,,,,10400,,,,10400,,,780,761,1541,,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Board Of Directors,President,True,False,,,,,8320,,,,8320,,,624,761,1385,,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Operations,Water Service Technician I,False,False,,47052,63516,,7013,113,,548,7674,538,,,,538,2 @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Board Of Directors,Treasurer,True,False,,,,,7360,,,,7360,,,552,1336,1888,,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Board Of Directors,Vice President,True,False,,,,,7360,,,,7360,,,552,761,1313,,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Board Of Directors,Director,True,False,,,,,6880,,,,6880,,,516,1336,1852,,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Operations,Water Service Technician I,False,False,,47052,63516,,5437,,,548,5985,417,,,,417,2 @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2020,Special District,Rincon Del Diablo Municipal Water District,Administrative,Customer Service Representative,False,False,,47052,63516,,1220,,,,1220,,,,,0,,https://www.governmentjobs.com/careers/rinconwater,,08/31/2021,San Diego,Fire Protection|Water Enterprise,False,Municipal Water

