﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Life Source International Charter,Administration,Director,False,False,,,,,112943,,18210,,131153,,11219,,,11219,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,50088,,3500,,53588,4839,,,,4839,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Support Classified,Campus Super,False,False,,,,,53585,,0,,53585,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,45871,,2000,,47871,,4724,,,4724,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,45335,,2000,,47335,4475,,,,4475,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,43798,,2000,,45798,,4125,,,4125,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Administration,Assistant Principal,False,False,,,,,45031,,0,,45031,1262,,,,1262,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,41264,,3500,,44764,,4034,,,4034,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,40661,,2000,,42661,4057,,,,4057,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,40622,,2000,,42622,3838,,,,3838,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,36186,,2000,,38186,,3603,,,3603,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,36349,,0,,36349,,3322,,,3322,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,33174,,1500,,34674,,3097,,,3097,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,32349,,0,,32349,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Clerical/Technical,Office Manager,False,False,,,,,31259,,0,,31259,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,28462,,1500,,29962,,2496,,,2496,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,24316,,0,,24316,2019,,,,2019,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,22579,,0,,22579,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Sped-Teacher,False,False,,,,,22345,,0,,22345,,2069,,,2069,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,21728,,0,,21728,2331,,,,2331,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,20968,,0,,20968,,2250,,,2250,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,20922,,0,,20922,2245,,,,2245,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Substitute,Sub,False,False,,,,,20812,,0,,20812,1731,,,,1731,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,18998,,0,,18998,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,18845,,0,,18845,1242,,,,1242,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Support Classified,Custodian,False,False,,,,,17493,,0,,17493,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Support Classified,Custodian,False,False,,,,,17275,,0,,17275,,0,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,16238,,0,,16238,,1742,,,1742,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,16153,,0,,16153,1733,,,,1733,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,15463,,0,,15463,,0,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,14848,,0,,14848,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,13698,,0,,13698,1470,,,,1470,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Support Classified,Cafeteria Aide,False,False,,,,,13343,,0,,13343,,0,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Support Classified,Custodian,False,False,,,,,12953,,0,,12953,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Support Classified,Campus Aide,False,False,,,,,12389,,0,,12389,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,12003,,0,,12003,1288,,,,1288,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,11936,,0,,11936,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,11898,,0,,11898,,0,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,10573,,0,,10573,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,9984,,0,,9984,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,9686,,0,,9686,,0,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,9190,,0,,9190,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,9067,,0,,9067,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,8994,,,,8994,,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,7580,,0,,7580,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,7473,,0,,7473,,0,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Support Classified,Campus Aide,False,False,,,,,7316,,0,,7316,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,6408,,0,,6408,,0,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,6228,,0,,6228,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Support Classified,Campus Aide,False,False,,,,,6055,,0,,6055,,0,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,6048,,0,,6048,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Clerical/Technical,Office Clerk,False,False,,,,,6015,,0,,6015,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,6001,,0,,6001,,0,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Substitute,Sub,False,False,,,,,5590,,0,,5590,,0,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,5539,,0,,5539,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,5344,,0,,5344,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Support Classified,Custodian,False,False,,,,,4270,,0,,4270,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,4090,,0,,4090,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,3770,,0,,3770,,405,,,405,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Support Classified,Campus Aide,False,False,,,,,3534,,0,,3534,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Substitute,Substitute,False,False,,,,,2990,,0,,2990,,0,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,2985,,,,2985,,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Support Classified,Cafeteria Aide,False,False,,,,,2969,,0,,2969,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Support Classified,Cafeteria Aide,False,False,,,,,2748,,0,,2748,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Clerical/Technical,Office Clerk,False,False,,,,,2746,,0,,2746,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Substitute,Sub-Cert,False,False,,,,,2730,,0,,2730,,28,,,28,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Substitute,Sub,False,False,,,,,2730,,0,,2730,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Support Classified,Campus Aide,False,False,,,,,2652,,0,,2652,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,2509,,0,,2509,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,2326,,0,,2326,,0,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Substitute,Sub,False,False,,,,,2269,,0,,2269,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Support Classified,Custodian,False,False,,,,,2235,,0,,2235,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Support Classified,Cafeteria Aide,False,False,,,,,1899,,0,,1899,,0,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Support Classified,Campus Aide,False,False,,,,,1896,,0,,1896,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,1800,,0,,1800,,0,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Clerical/Technical,Office Clerk,False,False,,,,,1587,,0,,1587,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Substitute,Sub-Cert,False,False,,,,,1560,,0,,1560,224,,,,224,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,1518,,0,,1518,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Support Classified,Campus Aide,False,False,,,,,1302,,0,,1302,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Substitute,Sub-Cert,False,False,,,,,1170,,0,,1170,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Support Classified,Campus Aide,False,False,,,,,1056,,0,,1056,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Clerical/Technical,Office Clerk,False,False,,,,,1032,,0,,1032,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,871,,0,,871,,0,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Support Classified,Cafeteria Aide,False,False,,,,,752,,0,,752,,0,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,735,,0,,735,,0,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,724,,0,,724,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Teacher Certificated,Teacher,False,False,,,,,606,,0,,606,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,534,,0,,534,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,261,,0,,261,0,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Pupil Support Classified,Inst Aide,False,False,,,,,66,,0,,66,,0,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Life Source International Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://lifesourcecharterschool.org,,11/17/2016,Los Angeles,,,

