﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Palo Verde Cemetery District,Manager,Full-Time,False,False,,,,,33579,,,,33579,,,,,0,,www.rc-hr.com,,02/23/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Palo Verde Cemetery District,Grounds Worker,Full-Time,False,False,,,,,21833,,,,21833,,,,,0,,www.rc-hr.com,,02/23/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Palo Verde Cemetery District,Clerical,Full-Time,False,False,,,,,16126,,,,16126,,,,,0,,www.rc-hr.com,,02/23/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Palo Verde Cemetery District,Grounds Worker,Volunteer,False,False,,,,,,,,6425,6425,,,,,0,,www.rc-hr.com,,02/23/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Palo Verde Cemetery District,Grounds Worker,Full-Time,False,False,,,,,360,,,,360,,,,,0,,www.rc-hr.com,,02/23/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Palo Verde Cemetery District,Grounds Worker,Volunteer,False,False,,,,,,,,300,300,,,,,0,,www.rc-hr.com,,02/23/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Palo Verde Cemetery District,Grounds Worker,Volunteer,False,False,,,,,,,,125,125,,,,,0,,www.rc-hr.com,,02/23/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Palo Verde Cemetery District,Governing Officer,President,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,02/23/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Palo Verde Cemetery District,Governing Officer,Secretary,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,02/23/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Palo Verde Cemetery District,Governing Officer,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,02/23/2016,Riverside,Cemetery,,Cemetery

