﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Montezuma Fire Protection District (Solano),Fire,Assistant Chief,False,False,,,,,65544,37911,,,103455,,,4800,6000,10800,,,,09/19/2017,Solano,Fire Protection,,Fire Protection
2016,Special District,Montezuma Fire Protection District (Solano),Fire,Lieutenant,False,False,,,,,52214,15774,,,67988,,,3600,3500,7100,,,,09/19/2017,Solano,Fire Protection,,Fire Protection
2016,Special District,Montezuma Fire Protection District (Solano),Fire,Engineer,False,False,,,,,44721,18276,,,62997,,,2400,1200,3600,,,,09/19/2017,Solano,Fire Protection,,Fire Protection
2016,Special District,Montezuma Fire Protection District (Solano),Fire,Chief,False,False,,,,,38104,535,,3407,42046,,,,1200,1200,,,,09/19/2017,Solano,Fire Protection,,Fire Protection
2016,Special District,Montezuma Fire Protection District (Solano),Fire,Interim Fire Chief,False,False,,,,,20227,,,,20227,,,,,0,,,,09/19/2017,Solano,Fire Protection,,Fire Protection
2016,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Solano,Fire Protection,,Fire Protection
2016,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Solano,Fire Protection,,Fire Protection
2016,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Solano,Fire Protection,,Fire Protection
2016,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Solano,Fire Protection,,Fire Protection
2016,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Solano,Fire Protection,,Fire Protection

