﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Oroville Cemetery District,Administration,District Manager,,,,47460,57672,53841,,,,,53841,,3657,0,11101,14758,2% @ 60,,,07/01/2014,Butte,Cemetery,,Cemetery
2009,Special District,Oroville Cemetery District,Maintenance,Grounds Superintendent,,,,38724,47076,45115,,,,,45115,,3183,0,13377,16560,2% @ 60,,,07/01/2014,Butte,Cemetery,,Cemetery
2009,Special District,Oroville Cemetery District,Maintenance,Cemetery Maintenance Worker III,,,,32424,39396,39396,,,,,39396,,2646,0,13377,16023,2% @ 60,,,07/01/2014,Butte,Cemetery,,Cemetery
2009,Special District,Oroville Cemetery District,Maintenance,Cemetery Maintenance Worker III,,,,32424,39396,39396,,,,,39396,,2646,0,13377,16023,2%  @ 60,,,07/01/2014,Butte,Cemetery,,Cemetery
2009,Special District,Oroville Cemetery District,Maintenance,Cemetery Maintenance Worker II,,,,31044,37728,37287,,,,,37287,,2498,0,13377,15875,2% @ 60,,,07/01/2014,Butte,Cemetery,,Cemetery
2009,Special District,Oroville Cemetery District,Maintenance,Cemetery Maintenance Worker I,,,,28380,34488,31415,,,,,31415,,2087,0,13377,15464,2% @ 60,,,07/01/2014,Butte,Cemetery,,Cemetery
2009,Special District,Oroville Cemetery District,Administration,Office Specialist,,,,15912,19344,18882,,,,,18882,,1210,0,10201,11411,2% @ 60,,,07/01/2014,Butte,Cemetery,,Cemetery
2009,Special District,Oroville Cemetery District,Maintenance,Gate Person,,,,5000,7500,5513,,,,,5513,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2009,Special District,Oroville Cemetery District,Board Member,Chairman,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2009,Special District,Oroville Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2009,Special District,Oroville Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2009,Special District,Oroville Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2009,Special District,Oroville Cemetery District,Board Member,Vice Chairman,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery

