﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Executive Director,False,False,,100653,133900,,109745,0,0,21735,131480,,,28680,414,29094,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2016,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Trauma Coordinator,False,False,Quality Improvement Coordinator,76281,95351,,92098,0,0,13890,105988,0,0,22786,282,23068,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2016,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Deputy Director,False,False,,81903,112256,,87301,0,0,8015,95316,,,21922,9600,31522,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2016,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Data Systems,False,False,,51503,64379,,63418,0,0,24408,87826,,,18655,678,19333,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2016,Special District,Mountain Counties Emergency Medical Services Agency,Administrative Support,Financial Services Assistant,False,False,Executive Secretary,41243,51555,,50798,0,0,21352,72150,0,0,15278,1480,16758,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2016,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Response And Transport Coordinator,False,False,,51503,64379,,41783,0,0,12550,54333,,,11453,0,11453,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2016,Special District,Mountain Counties Emergency Medical Services Agency,Administrative Support,Certifications,False,False,,41243,51555,,44700,0,0,6539,51239,,,10281,669,10950,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2016,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Field Liaison,False,False,,51153,64379,,24891,0,9084,2491,36466,,,8387,4000,12387,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2016,Special District,Mountain Counties Emergency Medical Services Agency,Administrative Support,Receptionist,False,False,,28258,35323,,24787,0,4602,4259,33648,,,1520,606,2126,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2016,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Disaster Coordinator Field,False,False,Facilities Coordinator,64379,76281,,17720,0,0,594,18314,0,0,4212,2400,6612,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2016,Special District,Mountain Counties Emergency Medical Services Agency,Administrative Support,Data Registrar,False,False,,41243,51555,,9708,0,6483,1127,17318,,,2233,139,2372,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2016,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Chairperson,False,False,,,,,0,0,0,0,0,,,0,0,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2016,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Member,False,False,,,,,0,0,0,0,0,,,0,0,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2016,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Member,False,False,,,,,0,0,0,0,0,,,0,0,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2016,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Member,False,False,,,,,0,0,0,0,0,,,0,0,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2016,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Vice-Chairperson,False,False,,,,,0,0,0,0,0,,,0,0,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)

