﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Fresno-Westside Mosquito Abatement District,Admin,Manager,False,False,,95004,112176,,88373,,,,88373,8063,,,10347,18410,2%@55,,,11/22/2017,Fresno,Pest Control,,Mosquito Abatement
2016,Special District,Fresno-Westside Mosquito Abatement District,Admin,Superintendent Of Operation,False,False,,54156,74016,,73305,,,,73305,6004,,,0,6004,2%@55,,,11/22/2017,Fresno,Pest Control,,Mosquito Abatement
2016,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech II,False,False,,49440,58300,,56710,,,,56710,4759,,,7504,12263,2%@55,,,11/22/2017,Fresno,Pest Control,,Mosquito Abatement
2016,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech II,False,False,,49440,58300,,56457,,,,56457,4759,,,7504,12263,2%@55,,,11/22/2017,Fresno,Pest Control,,Mosquito Abatement
2016,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech II,False,False,,49440,58300,,51691,,,,51691,4429,,,7504,11933,2%@55,,,11/22/2017,Fresno,Pest Control,,Mosquito Abatement
2016,Special District,Fresno-Westside Mosquito Abatement District,Admin,Secretary/Bookkeeper,False,False,,37728,54144,,51534,,,,51534,4392,,,7504,11896,2%@55,,,11/22/2017,Fresno,Pest Control,,Mosquito Abatement
2016,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech I,False,False,,36900,48048,,45267,,,,45267,2895,,,0,2895,2%@62,,,11/22/2017,Fresno,Pest Control,,Mosquito Abatement
2016,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech I,False,False,,36900,48048,,39782,,,,39782,2697,,,7504,10201,2%@62,,,11/22/2017,Fresno,Pest Control,,Mosquito Abatement
2016,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech I,False,False,,36900,48048,,38987,,,,38987,2569,,,380,2949,2%@62,,,11/22/2017,Fresno,Pest Control,,Mosquito Abatement
2016,Special District,Fresno-Westside Mosquito Abatement District,Admin,Vector Ecologist,False,False,,53964,73776,,28702,,,,28702,1203,,,2501,3704,2%@62,,,11/22/2017,Fresno,Pest Control,,Mosquito Abatement
2016,Special District,Fresno-Westside Mosquito Abatement District,Operations,Pilot,False,False,,103800,103800,,16400,,,,16400,,,,0,0,,,,11/22/2017,Fresno,Pest Control,,Mosquito Abatement
2016,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,1200,,,,1200,,,,,0,,,,11/22/2017,Fresno,Pest Control,,Mosquito Abatement
2016,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,1100,,,,1100,,,,,0,,,,11/22/2017,Fresno,Pest Control,,Mosquito Abatement
2016,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,1100,,,,1100,,,,,0,,,,11/22/2017,Fresno,Pest Control,,Mosquito Abatement
2016,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,1000,,,,1000,,,,,0,,,,11/22/2017,Fresno,Pest Control,,Mosquito Abatement
2016,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,1000,,,,1000,,,,,0,,,,11/22/2017,Fresno,Pest Control,,Mosquito Abatement
2016,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,900,,,,900,,,,,0,,,,11/22/2017,Fresno,Pest Control,,Mosquito Abatement
2016,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,800,,,,800,,,,,0,,,,11/22/2017,Fresno,Pest Control,,Mosquito Abatement

