﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Smith River Community Services District,Administration,General Manager,,,,37440,37440,41924,,,,,41924,,0,2400,11693,14093,,www.smithrivercsd.com,,07/01/2014,Del Norte,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Smith River Community Services District,Maintenance,Technician II,,,,22880,22880,21225,,,,,21225,,0,2400,11693,14093,,www.smithrivercsd.com,,07/01/2014,Del Norte,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Smith River Community Services District,Administration,Clerk,,,,26000,26000,19242,,,,,19242,,0,2400,11693,14093,,www.smithrivercsd.com,,07/01/2014,Del Norte,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Smith River Community Services District,Board Member,Director,,,,,,3000,,,,,3000,,0,8181,0,8181,,www.smithrivercsd.com,,07/01/2014,Del Norte,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Smith River Community Services District,Board Member,Director,,,,,,3000,,,,,3000,,0,2400,0,2400,,www.smithrivercsd.com,,07/01/2014,Del Norte,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Smith River Community Services District,Board Member,Director,,,,,,3000,,,,,3000,,0,2400,0,2400,,www.smithrivercsd.com,,07/01/2014,Del Norte,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Smith River Community Services District,Board Member,Director,,,,,,2500,,,,,2500,,0,2400,11693,14093,,www.smithrivercsd.com,,07/01/2014,Del Norte,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Smith River Community Services District,Board Member,Director,,,,,,2500,,,,,2500,,0,2400,0,2400,,www.smithrivercsd.com,,07/01/2014,Del Norte,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Smith River Community Services District,Maintenance,Engineer,,,,2102,2102,2102,,,,,2102,,0,0,0,0,,www.smithrivercsd.com,,07/01/2014,Del Norte,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Smith River Community Services District,Maintenance,Engineer,,,,1218,1218,1218,,,,,1218,,0,0,0,0,,www.smithrivercsd.com,,07/01/2014,Del Norte,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Smith River Community Services District,Administration,Clerk,,,,583,583,583,,,,,583,,0,0,0,0,,www.smithrivercsd.com,,07/01/2014,Del Norte,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Smith River Community Services District,Maintenance,Engineer,,,,481,481,481,,,,,481,,0,0,0,0,,www.smithrivercsd.com,,07/01/2014,Del Norte,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Smith River Community Services District,Board Member,Director,,,,,,0,,,,,0,,0,0,11693,11693,,www.smithrivercsd.com,,07/01/2014,Del Norte,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Water Enterprise|Community Services,,Community Services

