﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Golden Empire Transit District,Human Resources Mgr/Staff,Human Resource Manager,False,False,,71386,105602,,325607,0,,13188,338795,,,20713,13631,34344,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Admin Mgrs/Supervisors/Staff,Chief Executive Officer,False,False,,0,0,,283483,0,,9536,293019,,,30561,12500,43061,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Operations Manager,False,False,,81806,123510,,270303,0,,5282,275585,,,16863,5927,22790,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Admin Mgrs/Supervisors/Staff,Chief Financial Officer,False,False,,81806,123490,,164066,0,,3060,167126,,,10349,7813,18162,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mgr/Supervisors/Tech,Maintenance Manager,False,False,,81806,123510,,149197,0,,16728,165925,,,10255,17969,28224,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,MKT Manager/Supervisor/Staff,Manager Of Marketing & Service Development,False,False,,71386,105602,,95477,0,,62512,157989,,,9843,13282,23125,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Safety And Training Mgr/Staff,Safety And Training Coordinator,False,False,,41392,56306,,93537,22595,,9895,126027,,,7892,7813,15705,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Admin Mgrs/Supervisors/Staff,Controller,False,False,,62226,90290,,101430,0,,7630,109060,,,6863,8570,15433,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Safety And Training Mgr/Staff,Safety & Training Manager,False,False,,71386,105602,,107711,0,,,107711,,,6816,7813,14629,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,MKT Manager/Supervisor/Staff,Customer Service Supervisor,False,False,,47507,65998,,99830,0,,7581,107411,,,300,7813,8113,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Admin Mgrs/Supervisors/Staff,IT Supervisor,False,False,,54392,77210,,88832,17025,,,105857,,,6651,22658,29309,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Operations Manager,False,False,,81806,123510,,94455,0,,8646,103101,,,6486,22658,29144,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Safety And Training Mgr/Staff,Safety And Training Coordinator,False,False,,41392,56306,,72713,20901,,8824,102438,,,6596,22658,29254,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mgr/Supervisors/Tech,Maintenance Supervisor,False,False,,54392,78624,,100630,0,,,100630,,,3043,13282,16325,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Admin Mgrs/Supervisors/Staff,System Analyst,False,False,,47507,65998,,79171,11468,,,90639,,,5871,22009,27880,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mgr/Supervisors/Tech,Maintenance Superintendent,False,False,,62296,90293,,85089,0,,3176,88265,,,5596,21975,27571,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic A,False,False,,65751,73468,,79883,7679,,,87562,,,2839,0,2839,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic A,False,False,,65750,73467,,71834,15427,,,87261,,,5747,16774,22521,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50836,56784,,61078,25755,,,86833,,,300,7325,7625,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mgr/Supervisors/Tech,Maintenance Supervisor,False,False,,54392,78624,,83302,0,,3108,86410,,,300,18319,18619,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,MKT Manager/Supervisor/Staff,Marketing Coordinator,False,False,,36192,48110,,34788,243,,50621,85652,,,200,7801,8001,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Human Resources Mgr/Staff,H/R Supervisor,False,False,,62296,90334,,77083,4192,,4118,85393,,,5440,4232,9672,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Get A Lift Flex Coach Ops,Coach Operator (Fourth Year),False,False,,50848,56796,,58211,26817,,,85028,,,5625,17796,23421,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50854,56802,,59076,25922,,,84998,,,5533,8037,13570,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50809,56757,,58322,26315,,,84637,,,5643,21242,26885,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Admin Mgrs/Supervisors/Staff,Finance Administrator,False,False,,54392,77210,,80400,3945,,,84345,,,5361,13282,18643,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Non-Vehicle Maint/Supervisor,Facility Supervisor,False,False,,54393,77211,,82890,0,,,82890,,,5402,22658,28060,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50805,56753,,57401,24881,,,82282,,,5448,16774,22222,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic A,False,False,,65749,73466,,71898,9438,,,81336,,,5445,21242,26687,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 5th Year,False,False,,47736,53331,,54842,26193,,,81035,,,5260,7325,12585,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50798,56746,,63435,15637,,,79072,,,5044,0,5044,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mgr/Supervisors/Tech,Electronic Technician,False,False,,41392,56306,,75250,3552,,,78802,,,5028,22658,27686,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50801,56749,,54302,24248,,,78550,,,300,21242,21542,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic A,False,False,,65752,73469,,71268,5716,,,76984,,,5184,21242,26426,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,62917,14046,,,76963,,,4918,0,4918,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50844,56792,,48277,28579,,,76856,,,4907,5300,10207,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Gal Ops Staff,Transportation Supervisor,False,False,,47507,65998,,70318,0,,6531,76849,,,4811,14422,19233,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Gal Ops Staff,Dispatcher,False,False,,31596,41102,,54230,21243,,1016,76489,,,4989,7813,12802,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50820,56768,,53444,20691,,,74135,,,5045,21242,26287,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,47507,65998,,69556,0,,4060,73616,,,300,7813,8113,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 5th Year,False,False,,47736,53331,,50929,22311,,,73240,,,300,21242,21542,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50833,56781,,55807,16915,,,72722,,,4875,16774,21649,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 4th Year,False,False,,44702,49944,,54343,17912,,,72255,,,4635,0,4635,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50799,56747,,56287,15566,,,71853,,,4868,19745,24613,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 5th Year,False,False,,47736,53331,,49727,22089,,,71816,,,4820,16774,21594,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Administration/Finance,Sr. Accounting Clerk,False,False,,62296,90334,,64392,3962,,2359,70713,,,300,7813,8113,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50804,56752,,55915,14523,,,70438,,,4624,7325,11949,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50849,56797,,56008,14171,,,70179,,,4675,12818,17493,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 2nd Year,False,False,,38588,43122,,43551,26046,,,69597,,,300,7201,7501,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic B,False,False,,58054,64855,,65423,3694,,,69117,,,4697,17796,22493,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic D 3Rd Year,False,False,,51106,57096,,63653,5417,,,69070,,,2557,0,2557,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic D 2Nd Year,False,False,,49172,54955,,62789,6073,,,68862,,,300,0,300,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Get A Lift Flex Coach Ops,Coach Operator (Fourth Year),False,False,,50806,56754,,54397,12961,,,67358,,,200,0,200,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 5th Year,False,False,,47736,53331,,48104,18954,,,67058,,,4449,7738,12187,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50817,56765,,53138,13482,,,66620,,,4562,21242,25804,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic D 3Rd Year,False,False,,51109,57099,,54113,12483,,,66596,,,4586,22441,27027,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mgr/Supervisors/Tech,Maintenance Supervisor,False,False,,54392,78624,,66235,0,,,66235,,,4274,21975,26249,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 5th Year,False,False,,47736,53331,,52275,13946,,,66221,,,4463,12818,17281,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Gal Ops Staff,Transportation Supervisor,False,False,,47507,65998,,65831,0,,,65831,,,300,22658,22958,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Get A Lift Flex Coach Ops,Coach Operator (Fourth Year),False,False,,50843,56791,,62499,3308,,,65807,,,4248,0,4248,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mgr/Supervisors/Tech,Electronic Technician,False,False,,41394,56308,,61587,3747,,,65334,,,4220,22658,26878,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Non-Vehicle Maint Utility Wkr,Utility Worker After One Year,False,False,,46904,52416,,58116,7064,,,65180,,,4211,0,4211,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50853,56801,,60339,4583,,,64922,,,4284,6736,11020,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Paint & Body Tech First Year,False,False,,55037,61485,,59813,5054,,,64867,,,4360,13154,17514,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Non-Vehicle Maint Utility Wkr,Utility Worker After One Year,False,False,,46904,52416,,58937,5404,,,64341,,,4160,0,4160,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Gal Ops Staff,Transportation Supervisor,False,False,,47507,65998,,60719,2484,,997,64200,,,4152,13282,17434,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic C,False,False,,55038,61486,,59951,4199,,,64150,,,3697,7325,11022,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50845,56793,,56483,7204,,,63687,,,4224,7738,11962,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Non-Vehicle Maint Utility Wkr,Utility Worker After One Year,False,False,,46904,52416,,56589,6913,,,63502,,,4144,0,4144,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50827,56775,,61227,2146,,,63373,,,4102,0,4102,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 5th Year,False,False,,47736,53331,,50810,11756,,,62566,,,300,16774,17074,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50838,56786,,54566,7817,,,62383,,,4255,16774,21029,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50852,56800,,54248,8034,,,62282,,,4302,21242,25544,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50814,56762,,54006,8166,,,62172,,,4248,7325,11573,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mgr/Supervisors/Tech,Maintenance Supervisor,False,False,,54392,78624,,62139,0,,,62139,,,200,22624,22824,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 5th Year,False,False,,47736,53331,,50587,11420,,,62007,,,4232,16774,21006,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50829,56777,,57549,4134,,,61683,,,250,7619,7869,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50832,56780,,56332,5195,,,61527,,,300,7325,7625,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 2nd Year,False,False,,38586,43120,,49217,12246,,,61463,,,300,0,300,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50797,56745,,52293,8940,,,61233,,,4239,21242,25481,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Servicer A After One Year,False,False,,44096,49254,,56278,4912,,,61190,,,3971,0,3971,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Get A Lift Flex Coach Ops,Coach Operator (Fourth Year),False,False,,50821,56769,,53702,7454,,,61156,,,4193,17796,21989,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 5th Year,False,False,,47736,53331,,56314,4790,,,61104,,,300,0,300,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50835,56783,,58064,2841,,,60905,,,3954,0,3954,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Paint & Body Tech First Year,False,False,,55037,61485,,58709,2079,,,60788,,,4184,17796,21980,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,47507,65998,,60555,0,,,60555,,,3956,13282,17238,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50828,56776,,52311,8029,,,60340,,,4140,7325,11465,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50822,56770,,54472,5421,,,59893,,,4058,12818,16876,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 5th Year,False,False,,47736,53331,,52377,7493,,,59870,,,3990,7325,11315,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Human Resources Mgr/Staff,H/R Generalist,False,False,,41392,56306,,55733,806,,3160,59699,,,3956,22658,26614,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50811,56759,,53566,6074,,,59640,,,4181,21242,25423,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50846,56794,,53169,6354,,,59523,,,4137,21242,25379,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Flex Coach Ops,4th  Year & Over Flex Operator,False,False,,33896,37868,,43049,16391,,,59440,,,300,0,300,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50826,56774,,55557,3852,,,59409,,,300,7738,8038,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50830,56778,,55948,3395,,,59343,,,3959,7325,11284,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Gal Ops Staff,Dispatcher,False,False,,31598,41104,,50234,9090,,,59324,,,1909,17969,19878,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50803,56751,,54663,4638,,,59301,,,300,7325,7625,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50842,56790,,54563,4714,,,59277,,,325,16774,17099,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Paint & Body Tech First Year,False,False,,55037,61485,,57125,1916,,,59041,,,300,16774,17074,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 5th Year,False,False,,47736,53331,,48941,9558,,,58499,,,4036,7738,11774,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50824,56772,,55931,2442,,,58373,,,3926,7325,11251,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit
2021,Special District,Golden Empire Transit District,Gal Ops Staff,Transportation Supervisor,False,False,,47507,65998,,56116,0,,2178,58294,,,3924,22658,26582,,Getbus.org,,08/30/2022,Kern,Transit Operators,False,Transit