﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Canyon Lake,City Manager,City Manager,False,False,,200000,200000,,207416,,,29475,236891,10864,,13667,10108,34639,2% @ 62,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,City Manager,Administrative Services Manager,False,False,,125000,151938,,116666,,5061,11341,133068,12051,,,1911,13962,2% @ 55,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Fire,Fire Chief,False,False,,113857,113857,,113857,,,9800,123657,,,8539,,8539,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,City Clerk,City Clerk,False,False,,96000,116689,,103807,,4858,12639,121304,10476,,2376,637,13489,2% @ 55,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Fire,Battalion Chief,False,False,,91726,91726,,91726,,,9800,101526,,,6879,,6879,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Fire,Fire Captain,False,False,,71428,86821,,76535,19401,,5500,101436,,,5835,9838,15673,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Fire,Captain/Paramedic,False,False,,74970,91126,,75718,20096,,5500,101314,,,5442,8038,13480,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Fire,Captain,False,False,,71428,86821,,74177,14736,,5500,94413,,,5411,7908,13319,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Code Enforcement,Code Enforcement Supervisor,False,False,,75000,91163,,74746,,3188,11990,89924,5626,,,1286,6912,2% @ 62,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Fire,Firefighter/Paramedic,False,False,,59031,71753,,56212,24747,,7885,88844,,,4259,,4259,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Building & Safety,Senior Building Inspector/Deputy Building Official,False,False,,85000,103318,,87593,,,,87593,6726,,,16018,22744,2% @ 62,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Fire,Fire Engineer/Paramedic,False,False,,68166,83023,,55525,18996,,5500,80021,,,4881,9661,14542,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Fire,Fire Engineer/Paramedic,False,False,,68166,83023,,61444,9687,,7885,79016,,,4577,,4577,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Code Enforcement,Code Enforcement Officer,False,False,,61000,74149,,58883,788,2470,2403,64544,4448,,,10872,15320,2% @ 62,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Code Enforcement,Code Enforcement Officer,False,False,,61000,74149,,59493,430,,,59923,4600,,997,18161,23758,2% @ 62,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Fire,Engineer,False,False,,64934,78928,,49852,1757,,7077,58686,,,3569,,3569,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Finance,Accountant & Hr. Specialist,False,False,,85000,103318,,52134,,1721,2993,56848,3973,,,13247,17220,2% @ 62,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,City Manager,Executive Assistant/Analyst,False,False,,65000,79008,,47412,,,2500,49912,,,3573,,3573,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Fire,Fire Engineer/Paramedic,False,False,,68166,83023,,33361,15155,,500,49016,,,2350,4429,6779,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,City Clerk,Administrative Assistant,False,False,,20007,24315,,39793,,,,39793,3004,,,2176,5180,2% @ 62,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Fire,Firefighter/Paramedic,False,False,,59031,71753,,28994,9940,,,38934,,,2203,4377,6580,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,City Manager,Management Analyst I,False,False,,80000,97241,,37645,,,,37645,2883,,,6688,9571,2% @ 62,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Building & Safety,Building Permit Technician I,False,False,,58000,70499,,33064,,,,33064,1983,,,4389,6372,2% @ 62,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Fire,Firefighter/Paramedic,False,False,,59031,71753,,24856,,,5000,29856,,,,,0,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,City Manager,Management Analyst I,False,False,,80000,97241,,25770,,,1828,27598,1956,,,5266,7222,2% @ 62,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,City Clerk,Administrative Assistant,False,False,,40014,48629,,25067,,,,25067,1908,,,5039,6947,2% @ 62,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Finance,Executive Assistant/Accounting Tech I,False,False,,55000,66853,,24708,,,,24708,1896,,,6088,7984,2% @ 62,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,City Clerk,Senior Administrative Assistant,False,False,,22230,27022,,21082,,,,21082,,,,,0,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Fire,Firefighter/Paramedic,False,False,,59031,71753,,6669,2107,,,8776,,,500,,500,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Fire,Fire Captain,False,False,,71428,86821,,7664,,,231,7895,,,397,,397,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Council Member,Council Member,True,False,,,,,3600,,,,3600,,,,,0,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Council Member,Council Member,True,False,,,,,3600,,,,3600,,,,,0,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Council Member,Mayor,True,False,,,,,3600,,,,3600,,,,,0,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Council Member,Mayor Pro Tem,True,False,,,,,3600,,,,3600,,,,,0,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,City Clerk,Office Specialist,False,False,,20007,24315,,3446,,,,3446,,,,,0,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,City Manager,Executive Assistant/Analyst,False,False,,65000,79008,,3021,,,,3021,226,,,,226,2% @ 62,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Council Member,Council Member,True,False,,,,,3000,,,,3000,,,,,0,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Code Enforcement,Code Enforcement Officer,False,False,,30500,37070,,2988,,,,2988,,,,,0,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Council Member,Council Member,True,False,,,,,900,,,,900,,,,,0,,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,
2022,City,Canyon Lake,Code Enforcement,Code Enforcement Officer,False,False,,30500,37070,,826,,,,826,62,,,,62,2% @ 62,canyonlakeca.gov/hrfinance,10949,06/27/2023,Riverside,,False,

