﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Firebaugh Canal Water District,Administration,General Manager,False,False,,,,,170583,,,23261,193844,,,14061,22989,37050,,,,08/31/2021,Fresno,Water Enterprise,False,County Water
2020,Special District,Firebaugh Canal Water District,Water,Ditch Rider,False,False,,,,,64603,9242,,5811,79656,,,5910,30822,36732,,,,08/31/2021,Fresno,Water Enterprise,False,County Water
2020,Special District,Firebaugh Canal Water District,Maintenance,Foreman,False,False,,,,,67124,,,12119,79243,,,6404,22989,29393,,,,08/31/2021,Fresno,Water Enterprise,False,County Water
2020,Special District,Firebaugh Canal Water District,Administration,Office Manager,False,False,,,,,72325,,,4570,76895,,,6348,11656,18004,,,,08/31/2021,Fresno,Water Enterprise,False,County Water
2020,Special District,Firebaugh Canal Water District,Chemical,Technician,False,False,,,,,62440,1925,,8344,72709,,,5849,30822,36671,,,,08/31/2021,Fresno,Water Enterprise,False,County Water
2020,Special District,Firebaugh Canal Water District,Water,Ditch Rider,False,False,,,,,39804,5797,,18472,64073,,,4577,30822,35399,,,,08/31/2021,Fresno,Water Enterprise,False,County Water
2020,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,51848,180,,7541,59569,,,4739,11656,16395,,,,08/31/2021,Fresno,Water Enterprise,False,County Water
2020,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,47956,320,,9510,57786,,,4421,30822,35243,,,,08/31/2021,Fresno,Water Enterprise,False,County Water
2020,Special District,Firebaugh Canal Water District,Maintenance,Equipment Operator,False,False,,,,,33410,315,,22041,55766,,,4107,22989,27096,,,,08/31/2021,Fresno,Water Enterprise,False,County Water
2020,Special District,Firebaugh Canal Water District,Maintenance,Equipment Operator,False,False,,,,,43628,440,,,44068,,,3408,30822,34230,,,,08/31/2021,Fresno,Water Enterprise,False,County Water
2020,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,8276,236,,1000,9512,,,,,0,,,,08/31/2021,Fresno,Water Enterprise,False,County Water
2020,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,6742,68,,,6810,,,,,0,,,,08/31/2021,Fresno,Water Enterprise,False,County Water
2020,Special District,Firebaugh Canal Water District,Chemical,Technician,False,False,,,,,2550,,,,2550,,,,,0,,,,08/31/2021,Fresno,Water Enterprise,False,County Water
2020,Special District,Firebaugh Canal Water District,Administration,Office Help,False,False,,,,,1692,,,0,1692,,,,,0,,,,08/31/2021,Fresno,Water Enterprise,False,County Water
2020,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,,,,,0,,,,0,0,,,,08/31/2021,Fresno,Water Enterprise,False,County Water
2020,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,,,,,0,,,,0,0,,,,08/31/2021,Fresno,Water Enterprise,False,County Water
2020,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,,,,,0,,,,0,0,,,,08/31/2021,Fresno,Water Enterprise,False,County Water
2020,Special District,Firebaugh Canal Water District,Board Member,President,True,False,,,,,,,,,0,,,,0,0,,,,08/31/2021,Fresno,Water Enterprise,False,County Water
2020,Special District,Firebaugh Canal Water District,Board Member,Vice-President,True,False,,,,,,,,,0,,,,0,0,,,,08/31/2021,Fresno,Water Enterprise,False,County Water

