﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Pauma Valley Community Services District,Administration,Administrator,,,,75000,100000,,92900,,,,92900,14867,0,0,11808,26675,3%@60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2012,Special District,Pauma Valley Community Services District,Utility,Supervisor,,,,50000,80000,,67753,2601,,910,71264,10967,0,0,5558,16525,3%@60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2012,Special District,Pauma Valley Community Services District,Utility,Wastewtr Worker III,,,,45000,65000,,61723,3213,,1020,65956,10123,0,0,0,10123,3%@60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2012,Special District,Pauma Valley Community Services District,Security,Captain,,,,55000,75000,,54329,4364,,3969,62662,8706,0,0,7216,15922,3%@60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2012,Special District,Pauma Valley Community Services District,Utility,Wastewtr Worker II,,,,40000,60000,,52905,1680,,1000,55585,8784,0,0,2679,11463,3%@60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2012,Special District,Pauma Valley Community Services District,Utility,Wastewtr Worker II,,,,40000,60000,,43754,1159,,700,45613,7689,0,0,7674,15363,3%@60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2012,Special District,Pauma Valley Community Services District,Security,Patrol Officer,,,,30000,40000,,40624,1131,,3569,45324,6340,0,0,4525,10865,3%@60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2012,Special District,Pauma Valley Community Services District,Security,Sergeant,,,,30000,45000,,36283,3143,,5097,44523,6038,0,0,6141,12179,3%@60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2012,Special District,Pauma Valley Community Services District,Security,Patrol Officer,,,,30000,40000,,38151,2754,,1297,42202,6221,0,0,4840,11061,3%@60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2012,Special District,Pauma Valley Community Services District,Security,Patrol Officer,,,,30000,40000,,36045,2088,,544,38677,5735,0,0,6454,12189,3%@60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2012,Special District,Pauma Valley Community Services District,Administration,Admin Assistant,,,,50000,65000,,31374,,,,31374,5517,0,0,0,5517,3%@60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2012,Special District,Pauma Valley Community Services District,Administration,Admin Assistant,,,,32000,42000,,11852,,,,11852,1773,0,0,0,1773,3%@60,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2012,Special District,Pauma Valley Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2012,Special District,Pauma Valley Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2012,Special District,Pauma Valley Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2012,Special District,Pauma Valley Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2012,Special District,Pauma Valley Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.paumavalleycsd.com,,03/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services

