﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Corcoran Hospital District,Administration,Chief Executive Officer,,,,189009,189009,135606,,,,,135606,,,,11324,11324,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Laboratory,Laboratory Manager,,,,109449,109449,106994,,,,,106994,,,,15926,15926,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,General Accounting,Chief Financial Officer,,,,103188,103188,100831,,,,,100831,,,,11324,11324,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Emergency,Registered Nurse,,,,56160,81452,96459,,,,,96459,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Radiology,Radiology Technician,,,,51022,51022,90631,,,,,90631,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Emergency,Registered Nurse,,,,56160,81452,84386,,,,,84386,,,,11321,11321,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Radiology,Ultrasound Technician,,,,52187,52187,78818,,,,,78818,,,,15926,15926,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Plant Maintenance,Executive Director of Maintenance,,,,88004,88004,73802,,,,,73802,,,,15926,15926,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Laboratory,Clinical Lab Scientist,,,,92684,92684,66628,,,,,66628,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Registered Nurse,,,,56160,81452,66254,,,,,66254,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Registered Nurse,,,,56160,81452,61947,,,,,61947,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Emergency,Registered Nurse,,,,56160,81452,60628,,,,,60628,,,,15926,15926,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Registered Nurse,,,,56160,81452,60036,,,,,60036,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Licensed Vocational Nurse,,,,35360,50044,58269,,,,,58269,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Respiratory Therapy,Respiratory Manager,,,,65312,65312,55518,,,,,55518,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Laboratory,Clinical Lab Scientist,,,,70720,70720,54921,,,,,54921,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Laboratory,Clinical Lab Scientist,,,,99840,99840,54201,,,,,54201,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Licensed Vocational Nurse,,,,35360,50044,52861,,,,,52861,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Personnel,Executive Director of Human Resources,,,,69992,69992,52705,,,,,52705,,,,15926,15926,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Pharmacy,Pharmacy Clerk,,,,45052,45052,52047,,,,,52047,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Nursing Administration,Chief Nursing Officer,,,,90000,90000,51364,,,,,51364,,,,15926,15926,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Licensed Vocational Nurse,,,,35360,50044,48758,,,,,48758,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Emergency,Registered Nurse,,,,56160,81452,48244,,,,,48244,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Medical Records,Executive Director of Information Systems,,,,75004,75004,47633,,,,,47633,,,,11324,11324,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Patient Accounting,Manager,,,,49000,49000,46706,,,,,46706,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Emergency,Licensed Vocational Nurse,,,,35360,50044,46003,,,,,46003,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Surgery,Registered Nurse,,,,56160,81452,45432,,,,,45432,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Plant Maintenance,Maintenance Supervisor,,,,40414,40414,43702,,,,,43702,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Surgery,Registered Nurse,,,,56160,81452,43484,,,,,43484,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Licensed Vocational Nurse,,,,35360,50044,42710,,,,,42710,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Physical Therapy,Physical Therapist,,,,104000,104000,42507,,,,,42507,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Emergency,Licensed Vocational Nurse,,,,35360,50044,41945,,,,,41945,,,,11321,11321,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Utilization Management,Coordinator,,,,70720,70720,40883,,,,,40883,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Licensed Vocational Nurse,,,,35360,50044,40737,,,,,40737,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Administration,Assistant to CEO,,,,45760,45760,40652,,,,,40652,,,,15926,15926,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,General Accounting,Staff Accountant,,,,40664,40664,39686,,,,,39686,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Emergency,Registered Nurse,,,,56160,81452,38812,,,,,38812,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Surgery,Surgery Technician,,,,34486,44616,38388,,,,,38388,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Licensed Vocational Nurse,,,,35360,50044,37947,,,,,37947,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Emergency,Licensed Vocational Nurse,,,,35360,50044,37592,,,,,37592,,,,11321,11321,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Data Processing,Supervisor,,,,37772,37772,37578,,,,,37578,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Purchasing,Purchasing Manager,,,,36691,36691,37032,,,,,37032,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Laboratory,Clinical Lab Scientist,,,,49524,49524,36985,,,,,36985,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Social Services,Social Services and Activities Coordinator,,,,35255,35255,34560,,,,,34560,,,,11321,11321,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Licensed Vocational Nurse,,,,35360,50044,34387,,,,,34387,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Licensed Vocational Nurse,,,,35360,50044,34156,,,,,34156,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Rural Health Clinic,Clinic Manager,,,,34985,34985,34156,,,,,34156,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Registered Nurse,,,,56160,81452,33881,,,,,33881,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Emergency,Licensed Vocational Nurse,,,,35360,50044,33530,,,,,33530,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Medical Records,Transcriptionist,,,,36732,36732,32252,,,,,32252,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Housekeeping,Manager,,,,34944,34944,31534,,,,,31534,,,,11324,11324,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Licensed Vocational Nurse,,,,35360,50044,30014,,,,,30014,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Licensed Vocational Nurse,,,,35360,50044,30003,,,,,30003,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Nursing Administration,Chief Nursing Officer,,,,120000,120000,29848,,,,,29848,,,,11324,11324,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Licensed Vocational Nurse,,,,35360,50044,29818,,,,,29818,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Surgery,Surgery Technician,,,,34486,44616,29307,,,,,29307,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Registered Nurse,,,,56160,81452,29028,,,,,29028,,,,15926,15926,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Patient Accounting,Supervisor,,,,46966,46966,28651,,,,,28651,,,,11324,11324,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Licensed Vocational Nurse,,,,35360,50044,28332,,,,,28332,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Dietary Services,Dietary Services Supervisor,,,,64272,64272,28181,,,,,28181,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Administration,Chief Executive Officer,,,,145974,145974,27531,,,,,27531,,,,11324,11324,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Surgery,Surgery Technician,,,,34486,44616,27515,,,,,27515,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Radiology,Radiology Technician,,,,63211,63211,26879,,,,,26879,,,,11321,11321,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Registered Nurse,,,,56160,81452,26448,,,,,26448,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Radiology,Radiology Clerk,,,,24752,24752,25724,,,,,25724,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Licensed Vocational Nurse,,,,35360,50044,25376,,,,,25376,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Pharmacy,Pharmacy Clerk,,,,36462,36462,25010,,,,,25010,,,,11321,11321,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Patient Accounting,Patient Accountant,,,,32130,32130,24933,,,,,24933,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Housekeeping,Environmental Worker,,,,25667,25667,24782,,,,,24782,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Rural Health Clinic,Medical Assistant,,,,25438,25438,23814,,,,,23814,,,,11321,11321,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Emergency,Licensed Vocational Nurse,,,,35360,50044,23411,,,,,23411,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Surgery,Surgery Technician,,,,34486,44616,23380,,,,,23380,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Medical Records,Clerk,,,,22276,22276,23316,,,,,23316,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Medical Records,Clerk,,,,23628,23628,22882,,,,,22882,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Physical Therapy,Clerk,,,,30388,30388,22815,,,,,22815,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Rural Health Clinic,Medical Assistant,,,,22006,22006,22127,,,,,22127,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Plant Maintenance,Maintenance Worker,,,,25958,25958,21973,,,,,21973,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Radiology,Radiology Technician,,,,56160,56160,21895,,,,,21895,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Dietary Services,Food Service Worker,,,,22464,22464,21501,,,,,21501,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Medical Records,Clerk,,,,21590,21590,21405,,,,,21405,,,,11324,11324,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Dietary Services,Food Service Worker,,,,23400,23400,20833,,,,,20833,,,,11321,11321,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Surgery,Registered Nurse,,,,56160,81452,20711,,,,,20711,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Patient Accounting,Patient Accountant,,,,33280,33280,20434,,,,,20434,,,,11324,11324,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Purchasing,Clerk,,,,22422,22422,20402,,,,,20402,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Dietary Services,Food Service Worker,,,,20155,20155,20338,,,,,20338,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Patient Accounting,Patient Accountant,,,,27872,27872,19835,,,,,19835,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Housekeeping,Environmental Worker,,,,18907,18907,19500,,,,,19500,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Emergency,Licensed Vocational Nurse,,,,35360,50044,19294,,,,,19294,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Pharmacy,Pharmacist,,,,151632,151632,19013,,,,,19013,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Housekeeping,Environmental Worker,,,,19344,19344,18892,,,,,18892,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Laboratory,Phlebotomist,,,,20841,20841,18332,,,,,18332,,,,15926,15926,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Licensed Vocational Nurse,,,,35360,50044,18294,,,,,18294,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Admitting,Supervisor,,,,24960,24960,17969,,,,,17969,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Medical Staff,Clerk,,,,49358,49358,17916,,,,,17916,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Med Surge,Registered Nurse,,,,56160,81452,17874,,,,,17874,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Rural Health Clinic,Front Office Receptionist,,,,18574,18574,17798,,,,,17798,,,,15926,15926,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Medical Records,Clerk,,,,19115,19115,17596,,,,,17596,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Surgery,Licensed Vocational Nurse,,,,35360,50044,17340,,,,,17340,,,,15926,15926,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Admitting,Clerk,,,,18345,18345,16785,,,,,16785,,,,15926,15926,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Admitting,Clerk,,,,17472,17472,16666,,,,,16666,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Communication,Front Office Receptionist,,,,25708,25708,16476,,,,,16476,,,,15926,15926,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Patient Accounting,Patient Accountant,,,,21216,21216,15960,,,,,15960,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Rural Health Clinic,Medical Assistant,,,,18720,18720,15311,,,,,15311,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Admitting,Clerk,,,,16764,16764,15280,,,,,15280,,,,11324,11324,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Emergency,Licensed Vocational Nurse,,,,35360,50044,14279,,,,,14279,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Surgery,Surgery Technician,,,,34486,44616,14024,,,,,14024,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Rural Health Clinic,Medical Assistant,,,,18720,18720,13386,,,,,13386,,,,15926,15926,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Radiology,Ultrasound Technician,,,,46696,46696,13281,,,,,13281,,,,,0,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Corcoran Hospital District,Surgery,Certified Nursing Assistant,,,,20446,20446,13265,,,,,13265,,,,5304,5304,,www.corcoranhospital.org,,07/01/2014,Kings,Hospital Enterprise,,Hospital and Healthcare