﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Superintendent/Principal,False,False,,95000,95000,,84657,,,,84657,5604,,,16542,22146,2% at 60,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,38076,74892,,67928,,,,67928,6984,,,10200,17184,2% at 60,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,38076,74892,,66771,,,,66771,5509,,,10200,15709,2% at 60,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,38076,74892,,55525,,,,55525,4581,,,10200,14781,2% at 60,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,38076,74892,,52460,,,,52460,4328,,,10200,14528,2% at 60,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,38076,74892,,51135,,,,51135,4219,,,10200,14419,2% at 60,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,38076,74892,,49515,,,,49515,4085,,,10200,14285,2% at 60,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,38076,74892,,43351,,,,43351,3576,,,10200,13776,2% at 60,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,School Secretary,False,False,,24648,28832,,26890,,,,26890,3508,,,6016,9524,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Custodian,False,False,Bus Driver,14125,16525,,26114,0,0,0,26114,3054,0,0,6094,9148,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Maintenance/Grounds,False,False,,23681,27706,,23218,,,,23218,2991,,,4688,7679,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Office Assistant,False,False,,24048,28134,,21877,,,,21877,2581,,,6016,8597,2% at 62,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Library Assistant,False,False,,18400,21847,,21847,,,,21847,2523,,,5469,7992,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Computer Lab Technician,False,False,,19936,23321,,21634,,,,21634,2472,,,5156,7628,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Maintenance/Grounds,False,False,,23681,27706,,20735,,,,20735,2798,,,4688,7486,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Cafeteria Assistant,False,False,,14125,16525,,16525,,,2059,18584,2124,,,4688,6812,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,38076,74892,,16200,,,,16200,1337,,,10200,11537,2% at 60,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Instructional Assistant,False,False,,11314,13235,,12527,,,,12527,0,,,3516,3516,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Cafeteria Lead,False,False,,11801,13805,,11939,,,,11939,0,,,3125,3125,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Reading Intervention,False,False,,9000,10000,,9804,,,,9804,,,,,0,,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Math Intervention,False,False,,9000,10000,,5531,,,,5531,,,,,0,,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Campus Aide,False,False,,4349,6473,,4349,,,,4349,0,,,,0,2% at 55,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Crossing Guard,False,False,,1300,1300,,1300,,,,1300,,,,,0,,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Board Member,Board Member - President,True,False,,,,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,
2013,K-12 Education,Blochman Union Elementary,Board Member,Board Member - Secretary,True,False,,,,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,03/28/2016,Santa Barbara,,,

