﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,80820,,3000,2161,85981,13954,,,7649,21603,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,71121,,3000,10156,84277,16326,,,10000,26326,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,73992,,3000,2154,79146,13433,,,10000,23433,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Superintendent,Superintendent,False,False,,,,,56194,,3000,10437,69631,11329,,,5000,16329,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,62429,,3000,2192,67621,13859,,,10000,23859,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,60300,,3000,2933,66233,11399,,,10000,21399,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,60738,,3000,1714,65452,10938,,,10000,20938,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,60151,,3000,1690,64841,10934,,,10000,20934,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,59402,,3000,1995,64397,12548,,,10000,22548,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,58858,,3000,1311,63169,10186,,,10000,20186,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Superintendent,Superintendent,False,False,,,,,60000,,,420,60420,10152,,,5000,15152,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,54943,,3000,,57943,8949,,,4759,13708,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,52051,,3000,1925,56976,12115,,,10000,22115,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Classified,Administrative Assistant 12 Mo,False,False,,,,,51906,,3000,818,55724,11827,,,7632,19459,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,51380,,3000,,54380,8482,,,10000,18482,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,49447,,3000,579,53026,8265,,,7649,15914,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,22714,9220,3000,8372,43306,7819,,,6278,14097,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,21824,7647,3000,7002,39473,7302,,,6278,13580,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,20542,6565,3000,6087,36194,6836,,,,6836,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Classified,Custodian Gardner,False,False,,,,,29270,1211,3000,186,33667,8058,,,7632,15690,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Classified,Instructional Aide Special Ed,False,False,,,,,30255,,3000,145,33400,6601,,,7130,13731,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Classified,Bus Driver/Custodian/Maintenance,False,False,,,,,25926,1510,3000,282,30718,5744,,,5000,10744,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,21087,,3000,5000,29087,5777,,,,5777,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Temp,False,False,,,,,,4758,600,21404,26762,,,,,0,N/A,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,21098,,3000,371,24469,4673,,,,4673,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,20427,,3000,114,23541,4457,,,,4457,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Classified,Bus Driver/Custodian/Maintenance,False,False,,,,,18806,1483,,,20289,4308,,,4167,8475,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,New Hope Elementary School District,Class Support Salaries Temp,False,False,,,,,,146,600,18118,18864,4029,,,,4029,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Temp,False,False,,,,,,43,3000,15606,18649,,,,,0,N/A,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Classified,School Secretary 11 Month,False,False,,,,,17548,,,,17548,4020,,,2932,6952,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,12031,,,1888,13919,2325,,,2869,5194,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Temp,False,False,,,,,,,,12290,12290,,,,,0,N/A,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Temp,False,False,,,,,,2009,,7103,9112,,,,,0,N/A,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Temp,False,False,,,,,,,,7274,7274,,,,,0,N/A,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Temp,False,False,,,,,,128,,4899,5027,,,,,0,N/A,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,New Hope Elementary School District,Classified Support Salaries,False,False,,,,,,109,300,3691,4100,,,,,0,N/A,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,New Hope Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,3294,3294,,,,,0,N/A,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,New Hope Elementary School District,Clerical And Office Sal Subs,False,False,,,,,,,300,2005,2305,,,,,0,N/A,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instructional Aides' Salaries,False,False,,,,,,,600,1603,2203,,,,,0,N/A,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instructional Aides' Salaries,False,False,,,,,,,600,1495,2095,,,,,0,N/A,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Subs,False,False,,,,,,,,2070,2070,,,,,0,N/A,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,New Hope Elementary School District,Board Member,True,False,,,,,,,,1512,1512,,,,,0,N/A,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,New Hope Elementary School District,Board Member,True,False,,,,,,,,1386,1386,,,,10768,10768,N/A,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,New Hope Elementary School District,Board Member,True,False,,,,,,,,1260,1260,,,,,0,N/A,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,New Hope Elementary School District,Board Member,True,False,,,,,,,,252,252,,,,,0,N/A,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,New Hope Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,244,244,41,,,,41,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,
2021,K-12 Education,New Hope Elementary,New Hope Elementary School District,Classified Support Salaries,False,False,,,,,,,,176,176,,,,,0,N/A,https://www.sjcoe.org/HumanResources/,,11/29/2022,San Joaquin,,False,

