﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Murrieta Valley Cemetery District,Office,Manager,False,False,,53000,63000,,61016,0,0,0,61016,0,0,14424,8169,22593,2.7@55,www.murrietacemetery.org,,02/23/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Murrieta Valley Cemetery District,Field,Groundskeeper,False,False,,27310,37564,,31053,0,0,0,31053,0,0,7330,9535,16865,2.7@55,www.murrietacemetery.org,,02/23/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Murrieta Valley Cemetery District,Field,Groundskeeper,False,False,,27310,37564,,15263,0,0,0,15263,0,0,1869,5575,7444,2@62,www.murrietacemetery.org,,02/23/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Murrieta Valley Cemetery District,Office,Secretary,False,False,,31595,41412,,14196,0,0,0,14196,0,0,476,4611,5087,2@62,www.murrietacemetery.org,,02/23/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Murrieta Valley Cemetery District,Field,Groundskeeper,False,False,,27310,37564,,7692,0,0,0,7692,0,0,0,796,796,0,www.murrietacemetery.org,,02/23/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Murrieta Valley Cemetery District,Field,Groundskeeper,False,False,,27310,37564,,4622,0,0,0,4622,0,0,0,0,0,0,www.murrietacemetery.org,,02/23/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Murrieta Valley Cemetery District,Board Member,Board Member,False,False,,,,,1200,,,,1200,,,,,0,,www.murrietacemetery.org,,02/23/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Murrieta Valley Cemetery District,Board Member,Board Member,False,False,,,,,1200,,,,1200,,,,,0,,www.murrietacemetery.org,,02/23/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Murrieta Valley Cemetery District,Board Member,Board Member,False,False,,,,,1200,,,,1200,,,,,0,,www.murrietacemetery.org,,02/23/2016,Riverside,Cemetery,,Cemetery

