﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Shasta Lake,Electric,Electric Utilities Director,False,False,Assistant City Manager,0,184246,,178455,0,0,0,178455,21759,0,0,27400,49159,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Electric,Electric Operations Manager,False,False,,0,141731,,140003,,,,140003,16738,0,,25275,42013,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Electric,Assistant Electric Utilities Dir,False,False,,0,141731,,139886,,,,139886,16738,0,,25275,42013,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,City Manager,City Manager,False,False,,0,148824,,139367,,,,139367,16116,0,,11526,27642,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Electric,Electric Leadworker,False,False,,0,115544,,109550,9237,,10679,129466,13376,0,,20925,34301,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Public Works,Public Works Director,False,False,City Engineer,0,128128,,129028,0,0,0,129028,15132,0,0,20926,36058,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Electric,Electric Troubleman,False,False,,0,112486,,106648,7799,,10634,125081,13022,0,,27400,40422,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Electric,Electric Leadworker,False,False,,0,115544,,110880,3089,,10286,124255,13376,0,,27400,40776,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Electric,Electric Lineman,False,False,,0,107474,,102080,9364,,10870,122314,12464,0,,27400,39864,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Electric,Electric Lineman,False,False,,0,107474,,102058,7063,,9499,118620,6536,0,,20925,27461,2%@62,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Electric,Electric Lineman,False,False,,0,107474,,98170,6798,,4336,109304,6293,0,,23384,29677,2%@62,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Wastewater,Pw Super/Wastewater,False,False,,0,100922,,99686,,,,99686,11918,0,,21278,33196,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Development Services,Dev Services Director,False,False,,0,117770,,99498,,,,99498,10241,0,,14316,24557,2%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Finance,Finance Director,False,False,,0,102274,,99051,,,,99051,12078,0,,25275,37353,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Water,Public Works Super/Water,False,False,,0,100922,,97745,,,,97745,11918,0,,20038,31956,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Public Works,Public Works Supervisor,False,False,,0,90064,,92358,,,,92358,10637,0,,20813,31450,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Wastewater,Senior Wastewater Operator,False,False,,0,69680,,65859,13662,,3618,83139,7906,0,,25275,33181,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,City Manager,City Clerk,False,False,,0,82514,,83088,,,,83088,9744,0,,19179,28923,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Electric,Line Staking Technician,False,False,,0,85987,,82198,168,,,82366,9953,0,,27400,37353,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Water,Senior Water Treat Plant Opr,False,False,,0,69680,,66311,11067,,3551,80929,8095,0,,20813,28908,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Development Services,Senior Planner,False,False,,0,81494,,78926,,,,78926,9624,0,,11379,21003,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,City Manager,Program Manager,False,False,,0,74090,,75627,,,,75627,8869,0,,25275,34144,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Public Works,Public Works Leadworker,False,False,,0,64667,,63033,7500,,3261,73794,7689,0,,11526,19215,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Finance,Finance & Gen Services Manager,False,False,,0,78374,,73336,,,,73336,4576,0,,19601,24177,2%@62,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Wastewater,Wastewater Operator II,False,False,,0,62130,,58949,9158,,3136,71243,4361,0,,19291,23652,2%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Development Services,Building Official,False,False,,0,81494,,69432,,,,69432,6563,0,,9846,16409,2%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Public Works,Public Works Equip Opr,False,False,,0,59696,,57794,7186,,3694,68674,7055,0,,2578,9633,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Public Works,Engineering Tech,False,False,,0,65374,,64978,1866,,,66844,4800,0,,27400,32200,2%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Motor Pool,Senior Equipment Mechanic,False,False,,0,64126,,61202,3527,,,64729,7471,0,,20926,28397,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Public Works,Public Works Equip Opr,False,False,,0,59696,,54291,6410,,3081,63782,6607,0,,15307,21914,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Public Works,Public Works Maintenance Work II,False,False,,0,54475,,53005,6093,,3614,62712,6467,0,,25275,31742,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Customer Service,Meter Reader,False,False,,0,54662,,61071,1120,,,62191,6495,0,,23100,29595,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Animal Control,Animal Control Supervisor,False,False,,0,63565,,61558,,,,61558,7506,0,,20926,28432,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Public Works,Public Works Maintenance Work II,False,False,,0,54475,,54754,4462,,928,60144,6527,0,,25275,31802,2%@62,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Public Works,Public Works Maintenance Work II,False,False,,0,54475,,53517,2782,,2221,58520,3038,0,,20926,23964,2%@62,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Finance,Accounting Technician,False,False,,0,55765,,56156,1518,,,57674,6587,0,,18292,24879,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Finance,Accounting Technician,False,False,,0,55765,,50363,2776,,,53139,3746,0,,13425,17171,2%@62,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Finance,Utility Billing Technician,False,False,,0,53498,,51764,700,,,52464,3605,0,,19270,22875,2%@62,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Public Works,Public Works Maintenance Work II,False,False,,0,54475,,47424,2382,,645,50451,3384,0,,25275,28659,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Customer Service,Account Clerk II,False,False,,0,46592,,45460,17,,,45477,5448,0,,11526,16974,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Development Services,Admin Assistant,False,False,,0,45718,,44451,33,,,44484,5423,0,,20926,26349,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Public Works,Public Works Maintenance Work I,False,False,,0,49192,,40630,2405,,875,43910,3038,0,,20765,23803,2%@62,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Development Services,Permit Center Manager,False,False,,0,49186,,43796,,,,43796,4800,0,,14561,19361,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Public Works,Public Works Maintenance Work I,False,False,,0,49192,,34722,2758,,1422,38902,2596,0,,9754,12350,2%@62,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,City Manager,Admin Assistant,False,False,,0,43472,,35765,,,,35765,2291,0,,11526,13817,2%@62,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Animal Control,Animal Control Officer Pt,False,False,,0,27045,,29524,2171,,,31695,1212,0,,0,1212,2%@62,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Animal Control,Animal Control Officer Pt,False,False,,0,31140,,25381,1908,,,27289,1886,0,,0,1886,2%@62,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Animal Control,Animal Control Officer Pt,False,False,,0,27045,,21857,2026,,,23883,,,,0,0,,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Parks,Seasonal Parks Worker,False,False,,0,12560,,10481,,,,10481,,,,0,0,,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Parks,Seasonal Parks Worker,False,False,,0,12560,,10462,,,,10462,,,,0,0,,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Development Services,Associate Planner,False,False,,0,68806,,5293,,,,5293,665,0,,1276,1941,3%@60,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,City Council,Council Member,True,False,,0,3600,,3600,,,,3600,,,,0,0,,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,City Council,Council Member,True,False,,0,3600,,3600,,,,3600,,,,0,0,,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,City Council,Council Member,True,False,,0,3600,,3600,,,,3600,,,,0,0,,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,City Council,Council Member,True,False,,0,3600,,3600,,,,3600,,,,0,0,,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,City Council,Council Member/Mayor,True,False,,0,3600,,3300,,,,3300,,,,9622,9622,,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,Water,Water Treat Plant Opr I,False,False,,0,55557,,3205,,,,3205,210,0,,20813,21023,2%@62,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,
2016,City,Shasta Lake,City Council,Council Member,True,False,,0,3600,,300,,,,300,,,,0,0,,https://cityofshastalake.org/1086/Human-Resources,10386,06/27/2017,Shasta,,,

