﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Camrosa Water District,Management,General Manager,False,False,,241020,241020,,229996,,9031,1934,240961,24577,15232,11804,18349,69962,2%@55,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Management,I.T. And Special Projects Manager,False,False,,120000,175000,,166042,,3145,843,170030,17385,10778,8349,19426,55938,2%@55,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Finance,Finance Manager,False,False,,110000,165000,,156530,,2969,793,160292,16632,10312,7988,9652,44584,2%@55,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Engineering,District Engineer,False,False,,110000,155000,,150751,,2863,763,154377,15857,9833,7616,25636,58942,2%@55,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Lab,Water Quality & Environmental Compliance Supervisor,False,False,,100000,142371,,142371,,2738,1492,146601,14824,9199,7119,10287,41429,2%@55,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Management,AGM/Water Resources & Regulatory Compliance,False,False,,130000,185000,,133801,,2538,678,137017,14164,8782,6802,9652,39400,2%@55,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Operations & Maintenance,Superintendent Of Operations,False,False,,115000,155000,,128659,,,1423,130082,13563,8410,6514,26231,54718,2%@55,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Customer  Service,Customer Service Manager,False,False,,100000,135000,,124437,,2360,631,127428,13117,8133,6300,25636,53186,2%@55,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Customer  Service,Senior Customer Service Rep/Specialist,False,False,,70000,97365,,95662,2311,,478,98451,10137,6291,936,19426,36790,2%@55,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Operations & Maintenance,Instrumentation Technician,False,False,,65000,90000,,87907,4315,,3676,95898,9213,5712,2500,11268,28693,2%@55,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Operations & Maintenance,Chief Plant Operator,False,False,,75000,100000,,78648,10115,,4892,93655,6129,,2500,26231,34860,2%@62,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Operations & Maintenance,Senior System Operator,False,False,,75000,105000,,81752,4399,,5787,91938,8851,5488,2500,25156,41995,2%@55,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Finance,Senior Accountant,False,False,,75000,105000,,89782,,,455,90237,9517,5901,4571,26231,46220,2%@55,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Operations & Maintenance,System Operator II,False,False,,60000,85000,,71466,8902,1890,5022,87280,7613,4708,1950,26231,40502,2%@55,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Operations & Maintenance,System Operator II,False,False,,60000,85000,,77836,3296,2281,2975,86388,8317,5157,,26231,39705,2%@55,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Operations & Maintenance,Instrumentation Technician,False,False,,65000,90000,,81965,3409,,289,85663,6279,,2500,10287,19066,2%@62,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Operations & Maintenance,System Operator II,False,False,,60000,85000,,65766,7850,,5542,79158,7046,4369,,26231,37646,2%@55,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Lab,Laboratory Technician,False,False,,55000,80000,,70743,226,4797,663,76429,7426,4604,2500,10287,24817,2%@55,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Customer  Service,Field Service Technician II,False,False,,45000,60000,,58258,1153,3414,599,63424,6126,3798,2500,10526,22950,2%@55,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Customer  Service,Customer Service Rep/Admin Assistant,False,False,,45000,67500,,58787,209,1116,298,60410,6344,3934,520,26231,37029,2%@55,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Customer  Service,Customer Service Rep/Accounts Payable Technician,False,False,,45000,67500,,56150,212,3420,298,60080,5844,3610,1300,11268,22022,2%@55,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Engineering,Gis Specialist,False,False,,55000,80000,,55538,20,2999,,58557,4348,,2500,9652,16500,2%@62,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Operations & Maintenance,System Operator I,False,False,,55000,75000,,31080,1746,,755,33581,3322,,,13158,16480,2%@62,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Operations & Maintenance,System Operator I,False,False,,55000,75000,,26744,3772,,1285,31801,2072,,,10623,12695,2%@62,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Customer  Service,Field Service Technician II,False,False,,45000,60000,,25506,68,300,,25874,1133,,,6605,7738,2%@62,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Lab,Part Time/Temporary Employee,False,False,,14063,30135,,16793,,,,16793,,,,,0,,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Customer  Service,Technical Services Advisor/Sr. Inspector (Retired Annuitant),False,False,,90000,148000,,16620,,,,16620,,,,,0,,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Operations & Maintenance,System Operator II,False,False,,60000,85000,,12988,1321,1812,498,16619,1021,,,4358,5379,2%@62,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Board Director,Board Director,True,False,,,,,14800,,,,14800,,,,19426,19426,,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Board Director,Board Director,True,False,,,,,13400,,,,13400,,,,19426,19426,,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Board Director,Board Director,True,False,,,,,12600,,,,12600,,,,1042,1042,,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Customer  Service,Field Service Technician I,False,False,,40000,55000,,11241,38,,,11279,883,,,6334,7217,2%@62,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Board Director,Board Director,True,False,,,,,5200,,,,5200,,,,10526,10526,,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Camrosa Water District,Board Director,Board Director,True,False,,,,,4600,,,,4600,,,,19426,19426,,https://www.camrosa.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Water

