﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Loleta Community Services District,Community Services,General Manager,,,,32000,32000,32000,,,,,32000,,,,,0,0,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Loleta Community Services District,Community Services,Administrative Asst.,,,,41662,41662,26139,,,,,26139,,,,,0,0,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Loleta Community Services District,Community Services,Water Operator,,,,32760,45032,14868,,,,,14868,,,,,0,0,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Loleta Community Services District,Community Services,Lead Wastewater Operator,,,,52000,72800,13003,,,,,13003,,,,,0,0,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Loleta Community Services District,Community Services,Wastewater Operator,,,,41600,52000,3648,,,,,3648,,,,,0,0,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Loleta Community Services District,Community Services,Water Operator,,,,32760,45032,2638,,,,,2638,,,,,0,0,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Loleta Community Services District,Community Services,Meter Reader,,,,35110,35110,1924,,,,,1924,,,,,0,0,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Loleta Community Services District,Board Member,Director,,,,0,1050,525,,,,,525,,,,,0,0,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Loleta Community Services District,Board Member,Director,,,,0,1050,525,,,,,525,,,,,0,0,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Loleta Community Services District,Board Member,Director,,,,0,1050,0,,,,,0,,,,,0,0,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Loleta Community Services District,Community Services,Wastewater Operator OP,,,,37440,45032,,,,,,0,,,,,0,0,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

