﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista Montezuma Cemetery District,Full Time Employee,,,,,40387,,40387,,,,40387,2593,,,13788,16381,2%@60,,,07/01/2014,Solano,Cemetery,,Cemetery
2012,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista Montezuma Cemetery District,Full Time Employee,,,,,37267,,37267,,,,37267,2375,,,13788,16163,2%@60,,,07/01/2014,Solano,Cemetery,,Cemetery
2012,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista Montezuma Cemetery District,Full Time Employee,,,,,37267,,37267,,,,37267,2375,,,10908,13283,2%@60,,,07/01/2014,Solano,Cemetery,,Cemetery
2012,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista Montezuma Cemetery District,Part-time Employee,,,,,26400,,26400,,,,26400,1848,,,13788,15636,2%@60,,,07/01/2014,Solano,Cemetery,,Cemetery
2012,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,,,,,600,,540,,,,540,0,,,19284,19284,2%@60,,,07/01/2014,Solano,Cemetery,,Cemetery
2012,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,,,,,600,,540,,,,540,,,,,0,,,,07/01/2014,Solano,Cemetery,,Cemetery
2012,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,,,,,600,,540,,,,540,,,,,0,,,,07/01/2014,Solano,Cemetery,,Cemetery
2012,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,,,,,600,,540,,,,540,,,,,0,,,,07/01/2014,Solano,Cemetery,,Cemetery
2012,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,,,,,600,,540,,,,540,,,,,0,,,,07/01/2014,Solano,Cemetery,,Cemetery

