﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Los Banos Cemetery District,Office,Manager,,,,40823,40823,40823,,,,,40823,,,,,0,,https://losbanoscemetery.specialdistrict.org/,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Los Banos Cemetery District,Grounds,Foreman,,,,34458,34458,34458,,,,,34458,,,,,0,,https://losbanoscemetery.specialdistrict.org/,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Los Banos Cemetery District,Grounds,Groundskeeper,,,,24939,24939,24939,,,,,24939,,,,3608,3608,,https://losbanoscemetery.specialdistrict.org/,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Los Banos Cemetery District,Grounds,Groundskeeper,,,,18660,18660,18660,,,,,18660,,,,7338,7338,,https://losbanoscemetery.specialdistrict.org/,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Los Banos Cemetery District,Office,Secretary,,,,17338,17338,17338,,,,,17338,,,,2989,2989,,https://losbanoscemetery.specialdistrict.org/,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Los Banos Cemetery District,Grounds,Groundskeeper,,,,3830,3830,3830,,,,,3830,,,,,0,,https://losbanoscemetery.specialdistrict.org/,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Los Banos Cemetery District,Grounds,Groundskeeper,,,,3042,3042,3042,,,,,3042,,,,,0,,https://losbanoscemetery.specialdistrict.org/,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Los Banos Cemetery District,Grounds,Groundskeeper,,,,1740,1740,1740,,,,,1740,,,,,0,,https://losbanoscemetery.specialdistrict.org/,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Los Banos Cemetery District,Grounds,Groundskeeper,,,,1560,1560,1560,,,,,1560,,,,,0,,https://losbanoscemetery.specialdistrict.org/,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Los Banos Cemetery District,Grounds,Groundskeeper,,,,1344,1344,1344,,,,,1344,,,,,0,,https://losbanoscemetery.specialdistrict.org/,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Los Banos Cemetery District,Board,Trustee,,,,1300,1300,1300,,,,,1300,,,,,0,,https://losbanoscemetery.specialdistrict.org/,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Los Banos Cemetery District,Board,Trustee,,,,1200,1200,1200,,,,,1200,,,,,0,,https://losbanoscemetery.specialdistrict.org/,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Los Banos Cemetery District,Board,Trustee,,,,1200,1200,1200,,,,,1200,,,,,0,,https://losbanoscemetery.specialdistrict.org/,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Los Banos Cemetery District,Board,Trustee,,,,1200,1200,1200,,,,,1200,,,,,0,,https://losbanoscemetery.specialdistrict.org/,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Los Banos Cemetery District,Board,Trustee,,,,1100,1100,1100,,,,,1100,,,,,0,,https://losbanoscemetery.specialdistrict.org/,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Los Banos Cemetery District,Grounds,Groundskeeper,,,,922,922,922,,,,,922,,,,,0,,https://losbanoscemetery.specialdistrict.org/,0,07/01/2014,Merced,Cemetery,,Cemetery

