﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Mono County Library Authority,Classified Management,Classified Management,False,False,,,,,74841,0,0,11976,86817,12375,0,0,15648,28023,2% @55,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Branch Librarian I,False,False,,46164,59016,,60157,0,0,0,60157,10104,0,0,12582,22686,2% @55,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Special Projects Coo,False,False,,33363,42827,,59271,0,0,0,59271,10097,0,0,26727,36824,2% @55,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Branch Librarian II,False,False,,46164,59016,,59205,0,0,0,59205,10480,0,0,9436,19916,2% @55,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Senior Librarian,False,False,,33363,42827,,55500,0,0,0,55500,9526,0,0,26727,36253,2% @55,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Senior Librarian,False,False,,33363,42827,,27129,0,0,0,27129,4168,0,0,0,4168,2% @60,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Library Assistant I,False,False,,33363,42827,,25390,0,0,0,25390,2706,0,0,0,2706,2% @62,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Library Assistant I,False,False,,33363,42827,,25168,0,0,0,25168,4229,0,0,0,4229,2% @55,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Early Literacy Coord,False,False,,33363,42827,,23886,0,0,0,23886,4012,0,0,0,4012,2% @55,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Library Assistant I,False,False,,33363,42827,,21085,0,0,0,21085,2258,0,0,0,2258,2% @62,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Library Assistant I,False,False,,33363,42827,,20883,0,0,0,20883,773,0,0,0,773,ARS -414(h),https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,County Librarian,False,False,,96972,100920,,20882,0,0,0,20882,3772,0,0,5003,8775,2% @62,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Library Assistant I,False,False,,33363,42827,,18431,0,0,0,18431,3098,0,0,0,3098,2% @62,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Library Assistant I,False,False,,33363,42827,,16303,0,0,0,16303,342,0,0,0,342,N/A,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Library Assistant I,False,False,,33363,42827,,16056,0,0,0,16056,2496,0,0,0,2496,2% @60,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Custodian,False,False,,33372,42852,,15683,0,0,0,15683,2634,0,0,4718,7352,2% @62,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Library Assistant I,False,False,,33363,42827,,12939,0,0,0,12939,272,0,0,0,272,N/A,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Classified Hourly,Classified Hourly,False,False,,,,,6786,0,0,3575,10361,1250,0,0,2299,3549,N/A,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Library Assistant I,False,False,,33363,42827,,9702,0,0,0,9702,470,0,0,0,470,2% @62,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Classified Hourly,Classified Hourly,False,False,,,,,5083,0,0,3363,8446,0,0,,,0,2% @55,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Classified Hourly,Classified Hourly,False,False,,,,,7938,0,0,0,7938,1233,0,0,0,1233,2% @55,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,,,,5685,0,0,0,5685,210,0,0,0,210,ARS -414(h),https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Library Assistant I,False,False,,33363,42827,,5271,0,0,0,5271,195,0,0,0,195,ARS -414(h),https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,,,,3753,0,0,0,3753,79,0,0,0,79,N/A,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,,,,2906,0,0,0,2906,491,0,,,491,2% @55,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Summer Reading Coord,False,False,,33363,42827,,2796,0,0,0,2796,479,0,0,0,479,2% @55,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,,,,2492,0,0,0,2492,0,0,,,0,N/A,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,,,,2182,0,0,0,2182,81,0,0,0,81,ARS -414(h),https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Classified Hourly,Classified Hourly,False,False,,,,,1995,0,0,0,1995,0,0,,,0,N/A,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,,,,1713,0,0,0,1713,0,0,,,0,N/A,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Library Assistant I,False,False,,33363,42827,,1337,0,0,0,1337,207,0,0,0,207,2% @60,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,,,,820,0,0,0,820,143,0,,,143,2% @62,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,,,,802,0,0,0,802,12,0,0,0,12,N/A,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,,,,685,0,0,0,685,14,0,0,0,14,N/A,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,,,,633,0,0,0,633,13,0,0,0,13,N/A,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Library,Special Projects Ass,False,False,,33363,42827,,255,0,0,0,255,5,0,0,0,5,N/A,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Classified Hourly,Classified Hourly,False,False,,,,,255,0,0,0,255,0,0,,,0,N/A,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,,,,214,0,0,0,214,39,0,,,39,2% @62,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Classified Sub,Classified Sub,False,False,,,,,146,0,0,0,146,23,0,,,23,2% @55,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)
2018,Special District,Mono County Library Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,12/13/2019,Mono,Library Services,True,Joint Powers Authority (JPA)

