﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Winton Cemetery District,Grounds,Grounds Manager,False,False,,,,,58393,,,613,59006,,,6753,13544,20297,,wintoncemeterydistrict.net,,08/27/2019,Merced,Cemetery,False,Cemetery
2018,Special District,Winton Cemetery District,Office,Office Manager,False,False,,,,,53433,,,,53433,,,8226,8139,16365,,wintoncemeterydistrict.net,,08/27/2019,Merced,Cemetery,False,Cemetery
2018,Special District,Winton Cemetery District,Grounds,Asst Grounds Manager,False,False,,,,,48735,,,2100,50835,,,6820,8077,14897,,wintoncemeterydistrict.net,,08/27/2019,Merced,Cemetery,False,Cemetery
2018,Special District,Winton Cemetery District,Grounds,Groundsman,False,False,,,,,45888,,,2013,47901,,,6171,6663,12834,,wintoncemeterydistrict.net,,08/27/2019,Merced,Cemetery,False,Cemetery
2018,Special District,Winton Cemetery District,Grounds,Groundsman,False,False,,,,,46731,,,700,47431,,,6524,7230,13754,,wintoncemeterydistrict.net,,08/27/2019,Merced,Cemetery,False,Cemetery
2018,Special District,Winton Cemetery District,Grounds,Groundsman,False,False,,,,,45201,,,,45201,,,5036,6663,11699,,wintoncemeterydistrict.net,,08/27/2019,Merced,Cemetery,False,Cemetery
2018,Special District,Winton Cemetery District,Grounds,Groundsman,False,False,,,,,19065,,,,19065,,,,2463,2463,,wintoncemeterydistrict.net,,08/27/2019,Merced,Cemetery,False,Cemetery
2018,Special District,Winton Cemetery District,Office,Office Assistant,False,False,,,,,7350,,,,7350,,,,,0,,wintoncemeterydistrict.net,,08/27/2019,Merced,Cemetery,False,Cemetery
2018,Special District,Winton Cemetery District,Board Of Trustees,Trustee,False,False,,,,,,,,1400,1400,,,,,0,,wintoncemeterydistrict.net,,08/27/2019,Merced,Cemetery,False,Cemetery
2018,Special District,Winton Cemetery District,Board Of Trustees,Trustee,False,False,,,,,,,,1300,1300,,,,,0,,wintoncemeterydistrict.net,,08/27/2019,Merced,Cemetery,False,Cemetery
2018,Special District,Winton Cemetery District,Board Of Trustees,President,False,False,,,,,,,,1200,1200,,,,,0,,wintoncemeterydistrict.net,,08/27/2019,Merced,Cemetery,False,Cemetery
2018,Special District,Winton Cemetery District,Board Of Trustees,Vice President,False,False,,,,,,,,1100,1100,,,,,0,,wintoncemeterydistrict.net,,08/27/2019,Merced,Cemetery,False,Cemetery
2018,Special District,Winton Cemetery District,Board Of Trustees,Secretary,False,False,,,,,,,,500,500,,,,,0,,wintoncemeterydistrict.net,,08/27/2019,Merced,Cemetery,False,Cemetery
2018,Special District,Winton Cemetery District,Office,Office Assistant,False,False,,,,,395,,,,395,,,,,0,,wintoncemeterydistrict.net,,08/27/2019,Merced,Cemetery,False,Cemetery

