﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Hamilton Branch Community Services District,Hbcsd,General Manager,False,False,,37077,37077,,37077,,,,37077,,,,,0,,,,08/31/2021,Plumas,Water Enterprise,False,Community Services
2020,Special District,Hamilton Branch Community Services District,Hbcsd,Chief Operator,False,False,,27882,27882,,27882,,,,27882,,,,,0,,,,08/31/2021,Plumas,Water Enterprise,False,Community Services
2020,Special District,Hamilton Branch Community Services District,Hbcsd,Secretary,False,False,,24960,24960,,24960,,,,24960,,,,,0,,,,08/31/2021,Plumas,Water Enterprise,False,Community Services
2020,Special District,Hamilton Branch Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Water Enterprise,False,Community Services
2020,Special District,Hamilton Branch Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Water Enterprise,False,Community Services
2020,Special District,Hamilton Branch Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Water Enterprise,False,Community Services
2020,Special District,Hamilton Branch Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Water Enterprise,False,Community Services
2020,Special District,Hamilton Branch Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Water Enterprise,False,Community Services

