﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,South Sacramento Conservation Agency,Administration,Executive Director,False,False,,127598,140689,,128115,,,4579,132694,650,,1341,19332,21323,2%@55,,,08/31/2021,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director Alternate,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director Alternate,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director Alternate,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)

