﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Mariana Ranchos County Water District,Staff,General Manager,False,False,,101486,106000,,105707,,,,105707,,,,,0,,http://www.marianaranchoscwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Mariana Ranchos County Water District,Staff,Office Manager,False,False,,,,,25760,,,,25760,,,,,0,,http://www.marianaranchoscwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Mariana Ranchos County Water District,Field,Technician,False,False,,,,,12619,,,,12619,,,,,0,,http://www.marianaranchoscwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Mariana Ranchos County Water District,Board,Director,True,False,,1620,2820,,2630,,,,2630,,,,,0,,http://www.marianaranchoscwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Mariana Ranchos County Water District,Board,Director,True,False,,1620,2820,,2630,,,,2630,,,,,0,,http://www.marianaranchoscwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Mariana Ranchos County Water District,Board,Director,True,False,,1620,2820,,2330,,,,2330,,,,,0,,http://www.marianaranchoscwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Mariana Ranchos County Water District,Board,Director,True,False,,1620,2820,,2150,,,,2150,,,,,0,,http://www.marianaranchoscwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Mariana Ranchos County Water District,Board,Director,True,False,,1620,2820,,2030,,,,2030,,,,,0,,http://www.marianaranchoscwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Mariana Ranchos County Water District,Field,Technician,False,False,,,,,1323,,,,1323,,,,,0,,http://www.marianaranchoscwd.org,,08/31/2021,San Bernardino,Water Enterprise,False,County Water

