﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,El Tejon Unified,Administration,Superintendent,False,False,,116127,158359,,122411,,,23738,146149,14284,,,15674,29958,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Administration,Principal,False,False,,84609,95302,,94871,,2400,12409,109680,10889,,,15763,26652,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Administration,Principal,False,False,,77679,86576,,84903,,,10697,95600,9418,,,14383,23801,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,75099,,4000,9600,88699,8580,,,13819,22399,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,75979,,4206,3085,83270,8058,,,13091,21149,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,75979,,3952,2250,82181,7928,,,13091,21019,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,79254,,1643,915,81812,8099,,,15788,23887,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,81220,,,360,81580,7833,,,11800,19633,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,75979,,200,4681,80860,7832,,,13091,20923,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,66078,,12834,1060,79972,7710,,,13091,20801,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,71834,,4644,3089,79567,7687,,,13819,21506,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,77535,,1000,403,78938,7731,,,13656,21387,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,71995,,5547,150,77692,7526,,,13205,20731,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,76643,,,300,76943,7632,,,15873,23505,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,74979,,552,1260,76791,7413,,,13126,20539,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,74979,,,660,75639,7309,,,13819,21128,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,73408,,1724,345,75477,7292,,,13819,21111,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,70144,,1200,4003,75347,7317,,,13912,21229,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,74979,,,,74979,7247,,,13091,20338,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,72834,,1095,,73929,7144,,,13819,20963,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Administration,Business Manager,False,False,,72480,97140,,73240,,,,73240,5669,,,15674,21343,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,66759,,200,3303,70262,6797,,,13819,20616,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,62297,,3400,4410,70107,6837,,,13091,19928,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,65151,,,,65151,6304,,,13091,19395,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Family Resource Center,Director,False,False,,53268,72384,,59727,,,900,60627,7159,,,15674,22833,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,56839,,1600,210,58649,5685,,,13091,18776,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Administration,Principal,False,False,,77679,86576,,53735,,1447,346,55528,5198,,,9041,14239,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,53741,,,1150,54891,5310,,,13205,18515,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,54767,,,,54767,5300,,,13912,19212,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,53569,,,150,53719,5194,,,13819,19013,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,49158,,2300,991,52449,5089,,,13091,18180,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Lead Bus Driver,False,False,,36060,46542,,45127,5373,,1500,52000,5498,,,14102,19600,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Bus Driver/Lead Mechanic,False,False,,37855,48880,,47440,2454,,1200,51094,5732,,,15766,21498,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,42690,,1600,6000,50290,4480,,,7749,12229,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Bus Driver/Maintenance,False,False,,33492,43222,,40231,7339,1680,900,50150,5245,,,15766,21011,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Administration,Administrative Assistant,False,False,,41364,56256,,49032,,,,49032,5791,,,15674,21465,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Bus Driver/Maintenance,False,False,,33492,43222,,41238,6579,,900,48717,4966,,,12165,17131,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Administration,Coordinator Of Technology,False,False,,44820,55104,,47996,,,,47996,5669,,,15674,21343,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Bus Driver/Warehouse Delivery Worker,False,False,,32656,42157,,40853,2597,,2100,45550,5069,,,14102,19171,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Bus Driver/Groundsworker,False,False,,32656,42157,,40842,2299,,1500,44641,4998,,,15766,20764,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Administration,School Psychologist,False,False,,72280,81561,,40114,,,682,40796,3635,,,8081,11716,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,Special Education Bus Driver,False,False,,25024,32304,,34198,6507,,,40705,4019,,,15766,19785,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,Van Driver/Aide,False,False,,20032,25856,,31289,6733,,1877,39899,3899,,,15766,19665,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,38921,,,480,39401,3825,,,13091,16916,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Manager,False,False,,33539,45463,,38817,,,,38817,4584,,,14417,19001,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,30844,,1400,6030,38274,3409,,,7749,11158,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,37233,,,390,37623,3682,,,,3682,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Clerical,Administrative Secretary To Principal,False,False,,23248,28560,,32997,,,1689,34686,4093,,,14663,18756,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Safety,Campus Supervisor,False,False,,25664,31552,,31716,763,,1100,33579,3739,,,15657,19396,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Clerical,Administrative Secretary To Principal,False,False,,23248,28560,,32247,101,,900,33248,3911,,,12985,16896,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Family Resource Center,Project Coordinator,False,False,,32656,40152,,33195,,,,33195,3920,,,7067,10987,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Clerical,Administrative Secretary To Principal,False,False,,23248,28560,,30585,,269,2100,32954,3857,,,12983,16840,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Clerical,School Secretary,False,False,,21006,25825,,30315,96,,1050,31461,3700,,,12985,16685,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,Van Driver/Aide,False,False,,18029,23270,,26097,458,244,3534,30333,3494,,,12165,15659,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Clerical,District Secretary,False,False,,31132,38294,,28217,23,,145,28385,3348,,,,3348,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Custodian,False,False,,26142,32134,,25521,1562,,352,27435,11205,,,15766,26971,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Bus Driver/Custodian,False,False,,31842,41154,,17773,2713,,4311,24797,2606,,,,2606,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,21358,,1200,1615,24173,2594,,,7155,9749,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Bus Driver/Custodian,False,False,,31842,41154,,19038,1637,2753,450,23878,2294,,,7841,10135,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,22776,,,,22776,2444,,,5769,8213,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,22660,,,,22660,2020,,,8050,10070,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,20542,,,1040,21582,1924,,,7749,9673,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,21206,,,,21206,2275,,,6634,8909,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,9427,,,11360,20787,,,,8297,8297,,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,Van Driver/Aide,False,False,,20032,25856,,16890,23,,2310,19223,2266,,,0,2266,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,18766,,,,18766,2014,,,7155,9169,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Family Resource Center,Program Administrative Secretary,False,False,,30339,37271,,17800,,,900,18700,2207,,,,2207,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,School Psychologist,False,False,,72280,80561,,18147,,,,18147,,,,7220,7220,,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Family Resource Center,Bilingual Family Community Liaison I,False,False,,28856,35475,,18008,,,,18008,2125,,,,2125,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Teacher,Teacher,False,False,,38956,75979,,15910,,,300,16210,1723,,,6634,8357,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Custodian,False,False,,26142,32134,,14831,252,,758,15841,1840,,,,1840,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,16330,20102,,9983,,,5075,15058,1779,,,,1779,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Family Resource Center,Program Administrative Assistant,False,False,,30339,37271,,14535,,,,14535,465,,,,465,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Family Resource Center,Family Community Liaison I,False,False,,27499,33784,,14250,,,,14250,948,,,,948,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,Van Driver/Aide,False,False,,20032,25856,,11511,68,,2058,13637,436,,,,436,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,16733,20578,,10001,,,3042,13043,417,,,,417,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Custodian,False,False,,26142,32134,,12413,,94,363,12870,1507,,,,1507,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Substitute,Substitute,False,False,,19800,27000,,,,,11675,11675,187,,,,187,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Family Resource Center,Family Community Liaison II,False,False,,32656,40152,,11437,,95,,11532,185,,,,185,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,Workability Clerk,False,False,,18965,23299,,7443,20,,4045,11508,368,,,,368,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,16330,20102,,9154,,,2100,11254,360,,,,360,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,16733,20578,,10588,10,,130,10728,343,,,,343,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,16330,20102,,10379,,,300,10679,1260,,,,1260,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,16330,20102,,10372,15,,,10387,332,,,,332,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Health,Health Aide,False,False,,16733,20578,,9635,,81,553,10269,329,,,,329,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,16733,20578,,9300,,,900,10200,326,,,,326,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,16733,20578,,9854,,,317,10171,325,,,,325,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,16733,20578,,9758,,,411,10169,325,,,,325,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,16733,20578,,9597,10,,535,10142,325,,,,325,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,16733,20578,,9751,10,,300,10061,322,,,,322,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,16733,20578,,5252,,,4304,9556,306,,,,306,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Yard Duty,Yard Duty Aide,False,False,,15178,18662,,7306,,,2118,9424,302,,,,302,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,16330,20102,,9393,,6,,9399,301,,,,301,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Substitute,Substitute,False,False,,19800,27000,,,,,8895,8895,285,,,,285,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,Program Secretary,False,False,,30339,37271,,7853,,,261,8114,130,,,,130,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Substitute,Substitute,False,False,,19800,27000,,,,,7810,7810,250,,,,250,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,16733,20578,,6647,32,,1048,7727,907,,,,907,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,16733,20578,,5789,,1538,102,7429,117,,,,117,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Family Resource Center,Family Community Liaison I,False,False,,27499,33784,,7130,,,,7130,114,,,,114,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Substitute,Substitute,False,False,,19800,27000,,,,,6765,6765,104,,,,104,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Health,Health Aide,False,False,,16733,20578,,6253,,54,233,6540,105,,,0,105,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,16330,20102,,3119,,,3110,6229,100,,,,100,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Substitute,Substitute,False,False,,26142,32134,,300,,,5903,6203,99,,,,99,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,16733,20578,,6187,,,,6187,198,,,,198,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Substitute,Substitute,False,False,,19800,27000,,,,,6050,6050,557,,,,557,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Substitute,Substitute,False,False,,19800,27000,,,,,5445,5445,547,,,,547,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Health,Health Aide,False,False,,16733,20578,,4811,,,,4811,154,,,,154,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Yard Duty,Noon Duty Aide,False,False,,12960,14400,,4700,,,,4700,150,,,,150,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Athletics,Coach,False,False,,1956,3327,,,,3327,1320,4647,499,,,,499,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Yard Duty,Noon Duty Aide,False,False,,12960,14400,,4603,,,26,4629,148,,,,148,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Yard Duty,Noon Duty Aide,False,False,,12960,14400,,4534,,,36,4570,146,,,,146,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Yard Duty,Noon Duty Aide,False,False,,12960,14400,,4308,,,25,4333,68,,,,68,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Health,Health Aide,False,False,,16733,20578,,2066,,923,1303,4292,69,,,,69,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Clerical,District Secretary,False,False,,31132,38294,,3547,,,,3547,417,,,,417,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Athletics,Coach,False,False,,1956,3327,,,,3475,,3475,56,,,,56,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,
2015,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,16733,20578,,2301,,,1070,3371,54,,,,54,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/17/2016,Kern,,,