﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Florin County Water District,Operations,General Manager/Secretary To The Board,False,False,,,,,144491,44782,,,189273,12463,,,9934,22397,2% @ 60,,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Florin County Water District,Operations,Superintendent,False,False,,,,,89199,9318,,,98517,7640,,,14041,21681,2% @ 60,,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Florin County Water District,Office,Office Manager,False,False,,,,,90090,4344,,,94434,7718,,,14041,21759,2% @ 60,,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Florin County Water District,Operations,Field Supervisor,False,False,,,,,72418,1970,,,74388,5548,,,,5548,2% @ 62,,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Florin County Water District,Operations,Equipment Operator,False,False,,,,,54149,1833,,,55982,4150,,,9764,13914,2% @ 62,,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Florin County Water District,Office,Billing Specialist,False,False,,,,,53126,,,,53126,4494,,,9764,14258,2% @ 60,,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Florin County Water District,Office,Office Assistant,False,False,,,,,41514,120,,,41634,3180,,,14041,17221,2% @ 62,,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Florin County Water District,Operations,Laborer,False,False,,,,,35952,250,,,36202,2753,,,,2753,2% @ 62,,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Florin County Water District,Operations,Maintenance Worker,False,False,,,,,30600,51,482,,31133,2352,,,9764,12116,2% @ 62,,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Florin County Water District,Operations,Laborer,False,False,,,,,17947,99,,,18046,1374,,,,1374,2% @ 62,,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Florin County Water District,Operations,Maintenance Worker,False,False,,,,,16497,97,,,16594,,,,,0,,,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Florin County Water District,Board Of Directors,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Florin County Water District,Board Of Directors,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Florin County Water District,Board Of Directors,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Florin County Water District,Board Of Directors,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Florin County Water District,Operations,Maintenance Worker,False,False,,,,,1071,,,,1071,,,,,0,,,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Florin County Water District,Board Of Directors,Director,True,False,,,,,,,,1000,1000,,,,,0,,,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Florin County Water District,Operations,Maintenance Worker,False,False,,,,,98,,,,98,,,,,0,,,,08/30/2022,Sacramento,Water Enterprise,False,County Water

