﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Waterford,Administration,City Manager,False,False,,184621,190154,,192827,,,10499,203326,21430,,5547,33684,60661,2.5% @ 62,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,Administration,ASD / City Clerk,False,False,,88546,112549,,101865,,,7500,109365,11783,,,35345,47128,2.5% @ 55,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,Public Works Administration,Public Works Superintendent,False,False,,88546,98634,,97050,,,7500,104550,11005,,,24940,35945,2.5% @ 55,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,Public Works Administration,WWTP Operator II,False,False,,68827,72301,,74480,8345,,10708,93533,8540,,,17141,25681,2.5% @ 55,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,Public Works Administration,Water Operator III,False,False,,67413,73653,,72217,7229,,10662,90108,8236,,,23932,32168,2.5% @ 55,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,Administration,Administrative Analyst / Dep Cc,False,False,,64210,69430,,67419,,,8100,75519,5044,,,27383,32427,2% @ 62,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,Wastewater,Water Operator I,False,False,,49109,55515,,57566,6362,,9092,73020,4150,,,9305,13455,2% @ 62,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,Public Works Administration,Public Works Supervisor,False,False,,70138,72238,,61225,379,,7500,69104,4442,,,24385,28827,2% @ 62,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,Public Works Administration,Maintenance Worker I,False,False,,39021,48818,,50843,4232,,7500,62575,3426,,,5733,9159,2% @ 62,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,Public Works Administration,Maintenance Worker I,False,False,,46488,50357,,46167,5675,,7500,59342,3232,,,21564,24796,2% @ 62,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,Public Works Administration,Maintenance Worker I,False,False,,39021,44304,,46424,3675,,8011,58110,3114,,,4774,7888,2% @ 62,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,Administration,Finance Manager,False,False,,48561,52516,,49336,,,2251,51587,5718,,,36404,42122,2.5% @ 55,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,Public Works Administration,Water Operator I,False,False,,55390,60757,,41062,318,,9770,51150,4355,,,25257,29612,2.5% @ 55,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,Wastewater,WWTP Operator I,False,False,,37565,47944,,44727,5640,,217,50584,3122,,,17809,20931,2% @ 62,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,Administration,Account Technician I/II,False,False,,51230,55411,,33581,,,8165,41746,2521,,,9305,11826,2% @ 62,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,Administration,Account Technician I,False,False,,42120,45573,,32526,,,7915,40441,2318,,,18255,20573,2% @ 62,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,Administration,Part Time Code Enforcement Officer,False,False,,38526,41658,,35953,,,,35953,,,,,0,,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,Public Works Administration,Custodian,False,False,,19126,19698,,21108,,,4339,25447,1574,,,,1574,2% @ 62,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,Administration,Account Technician II,False,False,,19677,26385,,10507,38,,,10545,785,,,1382,2167,2% @ 62,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,Parks,Part Time Seasonal Worker,False,False,,29120,29120,,6468,42,,,6510,491,,,,491,2% @ 62,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,City Council,Council Member,True,False,,3600,3600,,3600,,,,3600,271,,,,271,2% @ 62,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,City Council,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,City Council,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,City Council,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,
2022,City,Waterford,City Council,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofwaterford.org,9042,06/27/2023,Stanislaus,,False,

