﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Cuyama Community Services District,Management,General Manager,,,,48266,48266,55933,,,,,55933,,,2191,,2191,,,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2010,Special District,Cuyama Community Services District,Clerical,Controller,,,,35891,35891,35891,,,,,35891,,,1534,7647,9181,,,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2010,Special District,Cuyama Community Services District,Maintenance,Assistant Operator,,,,22437,22437,22437,,,,,22437,,,,5602,5602,,,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2010,Special District,Cuyama Community Services District,Maintenance,Maintenance Worker,,,,4318,4318,4318,,,,,4318,,,,,0,,,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2010,Special District,Cuyama Community Services District,Maintenance,Assistant Manager,,,,1471,1471,1471,,,,,1471,,,,,0,,,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2010,Special District,Cuyama Community Services District,Clerical,Relief Secretary,,,,902,902,902,,,,,902,,,,,0,,,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2010,Special District,Cuyama Community Services District,Maintenance,Maintenance Worker,,,,563,563,563,,,,,563,,,,,0,,,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2010,Special District,Cuyama Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2010,Special District,Cuyama Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2010,Special District,Cuyama Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2010,Special District,Cuyama Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2010,Special District,Cuyama Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services

