﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,San Gabriel County Water District,Administration,General Manager,,,,117828,147504,,145928,0,,,145928,11674,,,19730,31404,2.7%@55,www.sgcwd.com,,06/27/2016,Los Angeles,Water Enterprise,,County Water
2011,Special District,San Gabriel County Water District,Administration,Finance & Administration,,,,92532,112476,,111280,0,,,111280,8902,,,18992,27894,2.7%@55,www.sgcwd.com,,06/27/2016,Los Angeles,Water Enterprise,,County Water
2011,Special District,San Gabriel County Water District,Distribution,Distribution Supervisor,,,,70068,85164,,85164,13105,,,98269,6813,,,8862,15675,2.7%@55,www.sgcwd.com,,06/27/2016,Los Angeles,Water Enterprise,,County Water
2011,Special District,San Gabriel County Water District,Production,Production Supervisor,,,,70068,85164,,85164,9012,,,94176,6813,,,17136,23949,2.7%@55,www.sgcwd.com,,06/27/2016,Los Angeles,Water Enterprise,,County Water
2011,Special District,San Gabriel County Water District,Administration,Superintendent,,,,87660,106548,,85888,0,,,85888,6871,,,21152,28023,2.7%@55,www.sgcwd.com,,06/27/2016,Los Angeles,Water Enterprise,,County Water
2011,Special District,San Gabriel County Water District,Administration,Project Coordinator,,,,61440,74676,,74676,1679,,,76355,5974,,,20888,26862,2.7%@55,www.sgcwd.com,,06/27/2016,Los Angeles,Water Enterprise,,County Water
2011,Special District,San Gabriel County Water District,Distribution,Water Worker II,,,,55032,66888,,64937,4667,,,69604,5195,,,21397,26592,2.7%@55,www.sgcwd.com,,06/27/2016,Los Angeles,Water Enterprise,,County Water
2011,Special District,San Gabriel County Water District,Production,Production Operator,,,,54156,65832,,61505,1935,,,63440,4920,,,17158,22078,2.7%@55,www.sgcwd.com,,06/27/2016,Los Angeles,Water Enterprise,,County Water
2011,Special District,San Gabriel County Water District,Customer Service/Field,Customer Service Rep,,,,52368,63648,,62962,,,,62962,5037,,,16669,21706,2.7%@55,www.sgcwd.com,,06/27/2016,Los Angeles,Water Enterprise,,County Water
2011,Special District,San Gabriel County Water District,Administration,Account Clerk,,,,48840,61140,,59929,0,,,59929,4794,,,17934,22728,2.7%@55,www.sgcwd.com,,06/27/2016,Los Angeles,Water Enterprise,,County Water
2011,Special District,San Gabriel County Water District,Distribution,Water Worker III,,,,46248,56220,,51784,0,,,51784,4143,,,8756,12899,2.7%@55,www.sgcwd.com,,06/27/2016,Los Angeles,Water Enterprise,,County Water
2011,Special District,San Gabriel County Water District,Administration,Billing Clerk,,,,42468,51624,,50964,0,,,50964,4077,,,9533,13610,2.7%@55,www.sgcwd.com,,06/27/2016,Los Angeles,Water Enterprise,,County Water
2011,Special District,San Gabriel County Water District,Administration,Office Clerk,,,,46380,56340,,45436,0,,,45436,3635,,,16815,20450,2.7%@55,www.sgcwd.com,,06/27/2016,Los Angeles,Water Enterprise,,County Water
2011,Special District,San Gabriel County Water District,Distribution,Water Worker I,,,,43200,52512,,40064,0,,,40064,3205,,,8940,12145,2.7%@55,www.sgcwd.com,,06/27/2016,Los Angeles,Water Enterprise,,County Water
2011,Special District,San Gabriel County Water District,Board,Director,,,,2500,2500,,2500,,,,2500,,,,18114,18114,,www.sgcwd.com,,06/27/2016,Los Angeles,Water Enterprise,,County Water
2011,Special District,San Gabriel County Water District,Board,Director,,,,2500,2500,,2500,,,,2500,,,,18114,18114,,www.sgcwd.com,,06/27/2016,Los Angeles,Water Enterprise,,County Water
2011,Special District,San Gabriel County Water District,Board,Director,,,,2400,2400,,2400,,,,2400,,,,8661,8661,,www.sgcwd.com,,06/27/2016,Los Angeles,Water Enterprise,,County Water
2011,Special District,San Gabriel County Water District,Board,Director,,,,1350,1350,,1350,,,,1350,,,,8661,8661,,www.sgcwd.com,,06/27/2016,Los Angeles,Water Enterprise,,County Water
2011,Special District,San Gabriel County Water District,Board,Director,,,,1200,1200,,1200,,,,1200,,,,8758,8758,,www.sgcwd.com,,06/27/2016,Los Angeles,Water Enterprise,,County Water

