﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,San Marcos,Administration,City Manager,,,,167905,241784,,236641,,11104,7700,255445,,20436,26396,16512,63344,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Development Services Admin.,Director Development Services,,,,117019,168508,,230728,,,4556,235284,,18823,,6096,24919,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Chief,,,,125211,180303,,179213,,8835,375,188423,,16959,,17712,34671,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Engineering,Public Works Director/City Engineer,,,,125211,180303,,155013,,9306,5147,169466,,13558,,12300,25858,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,City Clerk,City Clerk,,,,95522,137552,,159979,,,5304,165283,,13223,,12300,25523,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Planning,Planning Director,,,,102210,147182,,150085,,5575,4556,160216,,12818,,16512,29330,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Planning,Principal Planner,,,,85648,118557,,125037,,28065,4356,157458,,12597,,16512,29109,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Battalion Chief,,,,94213,130413,,131496,17492,6931,450,156369,,14074,,17712,31786,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Battalion Chief,,,,94213,130413,,122340,27296,4418,,154054,,13865,,14916,28781,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Battalion Chief,,,,94213,130413,,123587,23478,5072,375,152512,,13727,,17712,31439,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Administration,Deputy City Manager,,,,125211,180303,,139884,,4270,4356,148510,,11881,,4668,16549,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Community Services,Community Services Director,,,,109364,157484,,139992,,,4356,144348,,11548,,9336,20884,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Battalion Chief,,,,94213,130413,,123173,17874,,,141047,,12695,,17712,30407,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Division Chief,,,,102210,147182,,134379,,5097,375,139851,,12587,,17712,30299,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Information Technology,Information Systems Manager,,,,94213,130413,,125037,,9646,3125,137808,,11025,,6096,17121,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Engineer,,,,62588,86637,,85423,13722,33403,2838,135386,,12185,,,12185,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Captain,,,,72315,100101,,102203,28456,4018,,134677,,12121,,17712,29833,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Human Resources,Human Resources/Risk Director,,,,109364,157484,,127951,,,4731,132682,,10615,,18168,28783,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Captain,,,,72315,100101,,102248,24893,5246,,132387,,11915,,13632,25547,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Engineering,Principal Civil Engineer,,,,94213,130413,,124891,,,7442,132333,,10587,,,10587,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Captain,,,,72315,100101,,102203,24354,5246,,131803,,11863,,15240,27103,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Engineering,Principal Civil Engineer,,,,94213,130413,,125037,,,4556,129593,,10368,,9336,19704,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Captain,,,,72315,100101,,102248,21855,5246,,129349,,11642,,14916,26558,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Captain,,,,72315,100101,,102203,21802,5246,,129251,,11633,,14916,26549,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Real Property Services,Real Property Services Division Director,,,,102210,147182,,123786,,,4731,128517,,10282,,16512,26794,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Division Chief,,,,102210,147182,,127973,,,375,128348,,11552,,17712,29264,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Administration,Housing/Neighborhood Services Director,,,,117019,168508,,123338,,,4731,128069,,10246,,12300,22546,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Captain,,,,72315,100101,,102220,21553,4246,,128019,,11522,,16104,27626,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Captain,,,,72315,100101,,102199,18725,4404,1892,127220,,11450,,14916,26366,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Captain,,,,72315,100101,,102248,19199,5105,,126552,,11390,,11724,23114,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Captain,,,,72315,100101,,102199,18199,3562,1892,125852,,11327,,17712,29039,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Finance,Finance & Debt Manager,,,,85648,118557,,125403,,,,125403,,10033,,16512,26545,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Captain,,,,72315,100101,,102248,17634,5246,,125128,,11262,,17712,28974,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Engineer,,,,62588,86637,,88856,28895,4561,2561,124873,,11239,,15240,26479,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Captain,,,,72315,100101,,88858,27237,3830,2561,122486,,11024,,17712,28736,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Captain,,,,72315,100101,,99836,15931,4404,2105,122276,,11005,,15240,26245,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Engineer,,,,62588,86637,,88861,27969,4409,916,122155,,10994,,14916,25910,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Engineer,,,,62588,86637,,88858,25968,3098,2561,120485,,10844,,14916,25760,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Public Works Parks,Public Works Manager Parks,,,,94213,130413,,113258,,5822,1375,120455,,9637,,6096,15733,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Engineer,,,,62588,86637,,88858,24893,3098,2561,119410,,10747,,15240,25987,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Engineer,,,,62588,86637,,89787,24156,4615,,118558,,10671,,15240,25911,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Captain,,,,72315,100101,,102203,13597,,2587,118387,,10655,,,10655,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Captain,,,,72315,100101,,94168,16525,4812,2548,118053,,10625,,17712,28337,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Engineer,,,,62588,86637,,88861,22537,4561,1645,117604,,10585,,13632,24217,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Captain,,,,72315,100101,,96327,14564,2879,2945,116715,,10505,,11472,21977,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Engineer,,,,62588,86637,,88621,25705,,1881,116207,,10459,,15240,25699,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Captain,,,,72315,100101,,88861,25602,,1645,116108,,10450,,15240,25690,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Planning,Principal Planner,,,,85648,118557,,108595,,4408,2950,115953,,9277,,6096,15373,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Engineer,,,,62588,86637,,88861,21863,3098,1645,115467,,10393,,15240,25633,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Engineer,,,,62588,86637,,88873,25648,,,114521,,10307,,14916,25223,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Engineer,,,,62588,86637,,88861,17312,3098,4232,113503,,10216,,,10216,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Public Works Streets,Street Maintenance Supervisor,,,,61815,85566,,108146,,4880,194,113220,,9058,,6096,15154,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Engineer,,,,62588,86637,,88856,22389,,1645,112890,,10161,,13632,23793,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Finance,Accounting Manager,,,,85648,118557,,111669,,,,111669,,8934,,16512,25446,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Engineering,Principal Civil Engineer,,,,94213,130413,,111379,,,200,111579,,8927,,16512,25439,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Engineer,,,,62588,86637,,88858,17461,2366,1645,110330,,9930,,14916,24846,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Captain,,,,72315,100101,,102203,1763,3562,2587,110115,,9911,,,9911,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Firefighter/Paramedic,,,,56853,78697,,85579,24098,,,109677,,9871,,5736,15607,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Engineer,,,,62588,86637,,88861,16512,,4232,109605,,9865,,,9865,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Firefighter/Paramedic,,,,56853,78697,,84681,17460,6976,,109117,,9821,,15240,25061,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Public Works Parks,Parks Maintenance Supervisor,,,,61815,85566,,102415,,4868,288,107571,,8606,,13212,21818,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Firefighter/Paramedic,,,,56853,78697,,86281,18696,,889,105866,,9528,,15240,24768,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Public Works Parks,Parks Maintenance Supervisor,,,,61815,85566,,98478,329,5094,1525,105426,,8435,,16512,24947,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Public Works Administration,Public Works Manager Admin,,,,94213,130413,,103707,,780,831,105318,,8426,,16512,24938,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Engineering,Senior Civil Engineer,,,,85648,118557,,100201,669,3326,831,105027,,8403,,16512,24915,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Engineer,,,,62588,86637,,88873,15482,598,,104953,,9446,,15240,24686,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Engineering,Senior Civil Engineer,,,,85648,118557,,103575,,,200,103775,,8302,,13212,21514,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Real Property Services,Facilitates Maintenance Engineer,,,,65052,114528,,93331,5006,4551,362,103250,,8260,,16512,24772,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Administration,Housing Program Manager,,,,77862,107779,,100445,,1033,1377,102855,,8229,,,8229,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Inspector,,,,54501,75442,,86791,9326,4429,,100546,,9050,,17712,26762,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Firefighter/Paramedic,,,,56853,78697,,76652,19531,3935,,100118,,9011,,17712,26723,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Firefighter/Paramedic,,,,56853,78697,,77858,17603,4053,,99514,,8957,,9828,18785,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Firefighter/Paramedic,,,,56853,78697,,80198,16291,2835,,99324,,8940,,13632,22572,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Administration,Senior Management Analyst,,,,66142,91556,,96815,836,,1572,99223,,7938,,,7938,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Public Works Fleet Maintenance,Fleet Maintenance Supervisor,,,,70772,97965,,90474,864,4077,1273,96688,,7736,,13212,20948,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Firefighter/Paramedic,,,,56853,78697,,79119,13864,2472,1076,96531,,8688,,15240,23928,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Public Works Administration,Deputy Director Public Works,,,,102210,147182,,93593,2478,,,96071,,7686,,6096,13782,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Engineer,,,,62588,86637,,80198,13468,1496,,95162,,8565,,14916,23481,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Public Works Streets,Public Works Manager Streets,,,,94213,130413,,94929,,,75,95004,,7601,,9336,16937,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Public Works Storm water,Storm water Program Manager,,,,77862,107779,,94429,,,250,94679,,7575,,12300,19875,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Engineering,Associate Civil Engineer,,,,77862,107779,,92257,1345,,831,94433,,7555,,13212,20767,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Engineering,Associate Civil Engineer,,,,77862,107779,,93982,,,,93982,,7519,,13212,20731,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Firefighter/Paramedic,,,,56853,78697,,75947,13672,3798,,93417,,8408,,15240,23648,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Firefighter/Paramedic,,,,56853,78697,,80198,13188,,,93386,,8405,,11472,19877,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Firefighter/Paramedic,,,,56853,78697,,76389,14541,2041,,92971,,8368,,17712,26080,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Firefighter/Paramedic,,,,56853,78697,,80200,10965,,,91165,,8205,,13632,21837,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Engineer,,,,62588,86637,,82893,7372,,889,91154,,8204,,15240,23444,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Building,Principal Building Inspector,,,,66142,91556,,84506,,4404,2154,91064,,7286,,,7286,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Firefighter/Paramedic,,,,56853,78697,,75590,15113,,,90703,,8164,,6816,14980,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Firefighter/Paramedic,,,,56853,78697,,82313,4385,3106,889,90693,,8163,,14916,23079,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Engineer,,,,62588,86637,,77835,12648,,112,90595,,8154,,14916,23070,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Fire Engineer,,,,62588,86637,,86279,1255,1587,889,90010,,8101,,5868,13969,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Engineering,Public Works Inspection Supervisor,,,,61815,85566,,82215,5191,1963,375,89744,,7180,,16512,23692,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Firefighter/Paramedic,,,,56853,78697,,77861,8551,1877,,88289,,7947,,15240,23187,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Firefighter/Paramedic,,,,56853,78697,,79635,8201,,,87836,,7906,,11724,19630,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Engineering,Associate Civil Engineer,,,,77862,107779,,87423,307,,75,87805,,7025,,13212,20237,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Information Technology,Network Analyst,,,,61815,85566,,79489,264,6981,,86734,,6939,,16512,23451,2.7% @ 55,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Firefighter/Paramedic,,,,56853,78697,,73155,8487,3820,,85462,,7692,,6816,14508,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,
2011,City,San Marcos,Fire,Firefighter/Paramedic,,,,56853,78697,,75593,8961,884,,85438,,7690,,14916,22606,3.0% @ 50,https://intranet.san-marcos.net/departments/hr-risk/classification-and-compensation,85159,05/12/2016,San Diego,,,