﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Pine Cove Water District,Water,General Manager,False,False,,96432,96432,,96432,,,,96432,11259,7714,,17146,36119,2.7 @ 55,www.pcwd.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Pine Cove Water District,Water,Field Foreman,False,False,,58637,67237,,58637,3245,,,61882,6846,4691,,17146,28683,2.7 @ 55,www.pcwd.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Pine Cove Water District,Water,Maintenance Worker II,False,False,,43264,49292,,43264,1628,,,44892,2935,2704,,8573,14212,2% @ 60,www.pcwd.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Pine Cove Water District,Water,Office Manager,False,False,,44335,44335,,44335,,,,44335,5176,3547,,17146,25869,2.7 @ 55,www.pcwd.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Pine Cove Water District,Water,Office Assistant,False,False,,11038,11038,,11038,,,,11038,,,,,0,,www.pcwd.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Pine Cove Water District,Water,Office Assistant,False,False,,10689,11069,,10689,,,,10689,698,668,,,1366,2% @ 60,www.pcwd.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Pine Cove Water District,Water,Temp,False,False,,7845,7845,,7845,,,,7845,,,,,0,,www.pcwd.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Pine Cove Water District,Water,Temp,False,False,,1845,1845,,1845,,,,1845,,,,,0,,www.pcwd.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Pine Cove Water District,Water,Temp,False,False,,1728,1728,,1728,,,,1728,,,,,0,,www.pcwd.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Pine Cove Water District,Water,Temp,False,False,,1508,1508,,1508,,,,1508,,,,,0,,www.pcwd.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Pine Cove Water District,Water,Temp,False,False,,1025,1025,,1025,,,,1025,,,,,0,,www.pcwd.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Pine Cove Water District,Board,Board President,True,False,,,,,500,,,,500,,,,,0,,www.pcwd.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Pine Cove Water District,Board,Director,True,False,,,,,500,,,,500,,,,,0,,www.pcwd.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Pine Cove Water District,Board,Director,True,False,,,,,500,,,,500,,,,,0,,www.pcwd.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Pine Cove Water District,Board,Director,True,False,,,,,450,,,,450,,,,,0,,www.pcwd.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Pine Cove Water District,Board,Director,True,False,,,,,450,,,,450,,,,,0,,www.pcwd.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Pine Cove Water District,Water,Temp,False,False,,360,360,,360,,,,360,,,,,0,,www.pcwd.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Pine Cove Water District,Water,Temp,False,False,,345,345,,345,,,,345,,,,,0,,www.pcwd.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Pine Cove Water District,Water,Temp,False,False,,300,300,,300,,,,300,,,,,0,,www.pcwd.org,,08/28/2018,Riverside,Water Enterprise,False,County Water

