﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,East Side Union High,Superintendent,Superintendent,False,False,,,,,268970,0,,2088,271058,23221,,,9056,32277,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Business Svcs,Associate Supt For Business Serv,False,False,,,,,214589,0,,420,215009,24391,,,7022,31413,2%@55,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Instructional Svcs,Assoc Supt Instr Serv,False,False,,,,,199952,0,,420,200372,16296,,,6348,22644,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Human Resources,Associate Supt Human Resources,False,False,,,,,175276,0,,7180,182456,15176,,,6627,21803,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Independence,Principal,False,False,,,,,161724,0,,7448,169172,14039,,,29282,43321,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Business Svcs,Director III,False,False,,,,,154369,0,,1800,156169,18124,,,30821,48945,2%@55,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Special Ed,Director III Special Services,False,False,,,,,150433,0,,2646,153079,13040,,,28891,41931,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Facilities,Director III,False,False,,,,,149050,0,,1800,150850,17508,,,20766,38274,2%@55,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Info Systems,Director III,False,False,,,,,146014,0,,1800,147814,17156,,,38155,55311,2%@55,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Andrew Hill,Principal,False,False,,,,,132538,0,,14655,147193,11539,,,20229,31768,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Iac,Director Ae/Career Services,False,False,,,,,141001,0,,5647,146648,12232,,,25197,37429,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Mt. Pleasant,Principal,False,False,,,,,134958,0,,10792,145750,11747,,,28388,40135,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,W.C. Overfelt,Principal,False,False,,,,,132538,0,,10456,142994,11539,,,28308,39847,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Silver Creek,Principal,False,False,,,,,131440,0,,10750,142190,11449,,,30070,41519,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Instructional Svcs,Director II,False,False,,,,,137378,0,,4662,142040,11918,,,20377,32295,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Instructional Svcs,Director III,False,False,,,,,136967,0,,4943,141910,11940,,,23808,35748,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Oak Grove,Principal,False,False,,,,,134958,0,,6206,141164,11747,,,28388,40135,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,James Lick,Principal,False,False,,,,,132095,0,,6647,138742,11425,,,14700,26125,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Santa Teresa,Principal,False,False,,,,,129288,0,,9173,138461,11265,,,28199,39464,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Piedmont Hills,Principal,False,False,,,,,130117,0,,7499,137616,11332,,,37638,48970,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Foothill,Principal,False,False,,,,,131531,0,,4918,136449,11420,,,28262,39682,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Superintendent,Sr Mgr. Of Internal Controls,False,False,,,,,136317,0,,0,136317,14474,,,30187,44661,2%@55,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Mt. Pleasant/W.C.Overfelt,Librarian,False,False,,,,,109399,18345,,7324,135068,11550,,,31701,43251,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Business Svcs,Director II,False,False,,,,,132947,0,,1800,134747,15640,,,28307,43947,2%@55,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Yerba Buena,Principal,False,False,,,,,125231,0,,8981,134212,10917,,,29862,40779,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Iac,Coordinator Child Development,False,False,,,,,122849,0,,10193,133042,10520,,,19831,30351,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Evergreen Valley,Principal,False,False,,,,,129020,0,,2220,131240,11242,,,12883,24125,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Calero High School,Principal,False,False,,,,,127847,0,,3209,131056,11145,,,37563,48708,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Facilities,District Architect,False,False,,,,,129020,0,,1800,130820,15184,,,37587,52771,2%@55,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Iac,Associate Principal Ed Dev,False,False,,,,,120429,0,,5476,125905,10312,,,19750,30062,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Special Ed,Teacher Adaptive Pe,False,False,,,,,121650,0,,2998,124648,10659,,,23525,34184,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Transportation,Director II,False,False,,,,,122063,0,,1800,123863,14375,,,12462,26837,2%@55,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Instructional Svcs,Subject Area Coord Health & Pe,False,False,Teacher,,,,106998,0,0,16020,123018,10499,0,0,12392,22891,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Mt. Pleasant,Associate Principal Ed Dev,False,False,,,,,116791,0,,5886,122677,10005,,,27707,37712,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Santa Teresa,Teacher,False,False,,,,,95985,24890,,100,120975,10330,,,31203,41533,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Andrew Hill,Teacher,False,False,Special Assignment,,,,108263,9211,0,3138,120612,10330,0,0,20417,30747,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Evergreen Valley,Associate Prinicpal Ed Dev,False,False,,,,,118009,0,,2280,120289,10105,,,27748,37853,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Instructional Svcs,Coordinator-Ell-Supp Ed,False,False,,,,,115588,0,,4684,120272,9898,,,29466,39364,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,James Lick,Teacher,False,False,,,,,106881,2737,,10517,120135,10295,,,23386,33681,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Silver Creek,Teacher Rotc,False,False,,,,,102324,8493,,8189,119006,10196,,,10313,20509,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Mt. Pleasant,Counselor,False,False,,,,,109701,5381,,3894,118976,10183,,,17700,27883,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Instructional Svcs,Administrator Language Minrty,False,False,,,,,113818,0,,4295,118113,9746,,,29406,39152,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Independence,Teacher,False,False,Student Activities Director,,,,96226,15301,0,6540,118067,10100,0,0,23431,33531,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Andrew Hill,Student Advisor,False,False,,,,,101423,2142,,13823,117388,10061,,,31189,41250,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Silver Creek,Associate Principal Admin,False,False,,,,,113168,0,,3203,116371,9691,,,29385,39076,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,W.C. Overfelt,Associate Principal Admin,False,False,,,,,111950,0,,4336,116286,9590,,,36957,46547,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Yerba Buena,Associate Principal Admin,False,False,,,,,110748,0,,5097,115845,12853,,,29304,42157,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Special Ed,Nurse,False,False,,,,,108704,1133,,5914,115751,9906,,,12462,22368,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Piedmont Hills,Associate Principal Ed Dev,False,False,,,,,113168,0,,2482,115650,9691,,,29385,39076,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,W.C. Overfelt,Counselor,False,False,,,,,109284,819,,5308,115411,9884,,,23838,33722,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Instructional Svcs,Subject Area Coordinator Math,False,False,,,,,103886,2142,,8494,114522,9812,,,18542,28354,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Instructional Svcs,Special Assignment,False,False,,,,,102219,2832,,9425,114476,9786,,,10417,20203,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Santa Teresa,Associate Principal Admin,False,False,,,,,110748,0,,3261,114009,9483,,,27505,36988,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Pegasus,Teacher,False,False,,,,,113650,71,,239,113960,9738,,,23287,33025,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Evergreen Valley,Counselor,False,False,,,,,110716,336,,2797,113849,9747,,,17697,27444,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Oak Grove,Associate Principal,False,False,,,,,110748,0,,3053,113801,9483,,,36917,46400,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Evergreen Valley,Dean Of Students,False,False,,,,,99783,2269,,11662,113714,9717,,,27234,36951,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Piedmont Hills,Counselor,False,False,,,,,109005,1760,,2797,113562,9720,,,20908,30628,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Superintendent,Administrative Secretary,False,False,,,,,90766,22468,,0,113234,10248,,,20642,30890,2%@55,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Santa Teresa,Associate Principal Ed Dev,False,False,,,,,112104,0,,992,113096,9603,,,29349,38952,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Independence,Teacher,False,False,,,,,96689,13775,,2617,113081,9672,,,24774,34446,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Oak Grove,Teacher,False,False,Student Activities Director,,,,108696,0,0,4323,113019,9676,0,0,17751,27427,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Instructional Svcs,Director I,False,False,,,,,112906,0,,0,112906,9675,,,29376,39051,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Special Ed,Program Specialist,False,False,,,,,105985,2584,,4323,112892,9673,,,17661,27334,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Special Ed,Program Specialist,False,False,,,,,105553,2850,,4323,112726,9655,,,10700,20355,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Silver Creek,Student Advisor,False,False,,,,,91285,4607,,16810,112702,9637,,,23364,33001,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Independence,Associate Principal Ed Dev,False,False,,,,,109683,0,,2910,112593,9396,,,19392,28788,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Independence,Teacher,False,False,Subject Area Coord Perf Arts,,,,103207,230,0,9051,112488,9628,0,0,25421,35049,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Mt. Pleasant,Associate Principal Admin,False,False,,,,,110748,0,,1445,112193,9483,,,29304,38787,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Yerba Buena,Teacher,False,False,,,,,101649,6538,,3989,112176,9596,,,22838,32434,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Oak Grove,Teacher,False,False,Athletic Director,,,,103185,7366,0,1624,112175,9592,0,0,23670,33262,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Independence,Teacher Post Senior,False,False,,,,,111160,897,,0,112057,9580,,,16995,26575,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,James Lick,Counselor,False,False,,,,,107142,3257,,1500,111899,9566,,,12079,21645,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Mt. Pleasant,Counselor,False,False,,,,,105632,5982,,0,111614,9541,,,17421,26962,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Special Ed,Coordinator Special Services,False,False,,,,,110748,0,,862,111610,9483,,,27505,36988,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Yerba Buena,Teacher Isp,False,False,,,,,101218,7611,,2617,111446,9558,,,20488,30046,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Independence,Teacher,False,False,,,,,110808,585,,0,111393,9527,,,23276,32803,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Oak Grove,Associate Principal,False,False,,,,,109984,0,,1282,111266,9421,,,19402,28823,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,W.C. Overfelt,Student Advisor,False,False,,,,,101684,2020,,7556,111260,9513,,,17509,27022,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Yerba Buena,Counselor,False,False,,,,,107868,590,,2797,111255,9594,,,23832,33426,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Mt. Pleasant,Teacher,False,False,,,,,100796,8912,,1534,111242,9512,,,23582,33094,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,James Lick,Associate Principal Admin,False,False,,,,,109984,0,,1237,111221,9421,,,21367,30788,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Santa Teresa,Teacher,False,False,,,,,99060,1813,,10328,111201,9536,,,23531,33067,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Yerba Buena,Teacher Rotc,False,False,,,,,104122,3275,,3540,110937,9492,,,17336,26828,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Piedmont Hills,Teacher,False,False,,,,,91835,16545,,2511,110891,9473,,,24658,34131,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Independence,Teacher,False,False,,,,,100041,10622,,177,110840,9481,,,10332,19813,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Capital Accounting,Contracts Administration Coord,False,False,,,,,110748,0,,0,110748,12853,,,12024,24877,2%@55,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Instructional Svcs,Instructional Coach,False,False,,,,,91771,8514,,10350,110635,9451,,,31060,40511,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Facilities,Senior Project Manager,False,False,,,,,108714,0,,1800,110514,12826,,,27498,40324,2%@55,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Instructional Svcs,Administrator Of Charters,False,False,,,,,108139,0,,2220,110359,9452,,,10252,19704,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Santa Teresa,Teacher,False,False,,,,,90611,19070,,100,109781,9376,,,24689,34065,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Yerba Buena,Teacher,False,False,,,,,99097,10085,,571,109753,9404,,,23474,32878,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Andrew Hill,Teacher,False,False,Special Assignment,,,,99272,4892,0,5580,109744,9392,0,0,24962,34354,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Yerba Buena,Teacher,False,False,,,,,97702,4722,,7258,109682,9369,,,24845,34214,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Silver Creek,Student Advisor,False,False,,,,,96144,6682,,6834,109660,9377,,,23449,32826,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Andrew Hill,Associate Principal Ed Dev,False,False,,,,,107563,0,,1673,109236,9214,,,27399,36613,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Silver Creek,Teacher,False,False,,,,,103886,4941,,125,108952,9326,,,17444,26770,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Mt. Pleasant,Teacher,False,False,,,,,100573,796,,7556,108925,9326,,,10389,19715,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Silver Creek,Associate Principal Ed Dev,False,False,,,,,107563,0,,1327,108890,9214,,,11918,21132,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Independence,Student Advisor,False,False,,,,,101478,3079,,4323,108880,9319,,,17509,26828,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,James Lick,Counselor,False,False,,,,,100688,3770,,4297,108755,9298,,,31378,40676,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Santa Teresa,Teacher,False,False,,,,,90610,6580,,11391,108581,9292,,,11630,20922,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Evergreen Valley,Teacher,False,False,,,,,98684,1268,,8530,108482,9278,,,31283,40561,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,
2014,K-12 Education,East Side Union High,Independence,Associate Principal Admin,False,False,,,,,107563,0,,839,108402,9214,,,29198,38412,2%@60,https://www.esuhsd.org/Community/Human-Resources/index.html,,10/27/2015,Santa Clara,,,