﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,De Luz Community Service District,Administrative,General Manager,False,False,,,174172,,174172,,,14012,188184,13115,,,,13115,2%@62,www.Deluzcsd.org,,08/29/2023,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,De Luz Community Service District,Administrative,Finance Manager,False,False,,89894,120594,,109459,4347,,3848,117654,6568,,,17651,24219,2.5%@55,www.Deluzcsd.org,,08/29/2023,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,De Luz Community Service District,Administrative - Nc 9/1/22,IT/Administrative Manager,False,False,,80850,96619,,77382,6050,,,83432,5827,,,17484,23311,2%@62,www.Deluzcsd.org,,08/29/2023,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,De Luz Community Service District,Maintenance -  End 8/31/22,Field Supervisor,False,False,,69044,81855,,49883,6176,,5924,61983,3756,,,10374,14130,2%@62,www.Deluzcsd.org,,08/29/2023,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,De Luz Community Service District,Maintenance - Start 3/15/22,Maintenance II,False,False,,56232,69043,,40454,2489,,,42943,3046,,,6991,10037,2%@62,www.Deluzcsd.org,,08/29/2023,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,De Luz Community Service District,Maintenance - End 1/27/22,Maintenance II,False,False,,56232,69043,,19026,612,,8030,27668,1142,,,1950,3092,2.5%@55,www.Deluzcsd.org,,08/29/2023,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,De Luz Community Service District,Maintenance-Start 8/1/22,Maintenance I,False,False,,43419,56231,,18387,1027,,,19414,1385,,,7203,8588,2%@62,www.Deluzcsd.org,,08/29/2023,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,De Luz Community Service District,Maintenance/Admin.,Field Supervisor Temp.,False,False,,,17388,,17388,,,,17388,,,,,0,,www.Deluzcsd.org,,08/29/2023,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,De Luz Community Service District,Administrative Start 10/1/22,Administrative Assistant,False,False,,66456,81152,,13845,335,,,14180,1043,,,5046,6089,2%@62,www.Deluzcsd.org,,08/29/2023,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,De Luz Community Service District,Maintenance - End 5/2/22,Maintenance I,False,False,,43419,56231,,11867,1212,,,13079,894,,,1300,2194,2%@62,www.Deluzcsd.org,,08/29/2023,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,De Luz Community Service District,Maintenance - End 3/15/22,Maintenance I,False,False,,43419,56231,,6397,1454,,,7851,482,,,1682,2164,2%@62,www.Deluzcsd.org,,08/29/2023,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,De Luz Community Service District,Maintenance - 11/1/22,Maintenance I,False,False,,43419,56231,,2158,37,,,2195,163,,,1300,1463,2%@62,www.Deluzcsd.org,,08/29/2023,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,De Luz Community Service District,Maintenance - End 7/1/23,Maintenance I,False,False,,43419,56231,,2054,81,,,2135,155,,,,155,2%@62,www.Deluzcsd.org,,08/29/2023,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,2300,2300,,,,,,0,,,,,0,,www.Deluzcsd.org,,08/29/2023,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,2600,2600,,,,,,0,,,,,0,,www.Deluzcsd.org,,08/29/2023,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,2000,2000,,,,,,0,,,,,0,,www.Deluzcsd.org,,08/29/2023,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,2300,2300,,,,,,0,,,,,0,,www.Deluzcsd.org,,08/29/2023,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,1300,1300,,,,,,0,,,,,0,,www.Deluzcsd.org,,08/29/2023,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services

