﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Sonoma Mountain County Water District,Administration,General Manager,False,False,,13800,13800,,13800,,,,13800,,,,,0,,www.smcwd.net,,08/27/2019,Sonoma,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Sonoma Mountain County Water District,Operations,Operator,False,False,,9270,9270,,9270,,,,9270,,,,,0,,www.smcwd.net,,08/27/2019,Sonoma,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Sonoma Mountain County Water District,Operations,Meter Reader,False,False,,600,600,,600,,,,600,,,,,0,,www.smcwd.net,,08/27/2019,Sonoma,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Sonoma Mountain County Water District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.smcwd.net,,08/27/2019,Sonoma,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Sonoma Mountain County Water District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.smcwd.net,,08/27/2019,Sonoma,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Sonoma Mountain County Water District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.smcwd.net,,08/27/2019,Sonoma,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Sonoma Mountain County Water District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.smcwd.net,,08/27/2019,Sonoma,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Sonoma Mountain County Water District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.smcwd.net,,08/27/2019,Sonoma,Water Enterprise|Other Enterprise,False,County Water

