﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Battalion Chief V,,,,85665,96416,130559,,,,,130559,,9853,0,14094,23947,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Battalion Chief V,,,,85665,96416,111052,,,,,111052,,9752,0,12474,22226,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Battalion Chief IV,,,,85665,96416,110844,,,,,110844,,9196,0,15282,24478,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Captain V,,,,64113,74932,102240,,,,,102240,,7144,0,15282,22426,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Captain IV,,,,64113,74932,89365,,,,,89365,,7038,0,22614,29652,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Captain IV,,,,64113,74932,84043,,,,,84043,,6831,0,15282,22113,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Captain IV,,,,64113,74932,83242,,,,,83242,,6845,0,13194,20039,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Engineer VII,,,,47791,61667,80352,,,,,80352,,5836,0,13974,19810,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Engineer V,,,,47791,61667,73794,,,,,73794,,5495,0,11274,16769,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Captain II,,,,64113,74932,71759,,,,,71759,,6038,0,6150,12188,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Engineer VII,,,,47791,61667,68804,,,,,68804,,5854,0,15822,21676,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Engineer V,,,,47791,61667,68298,,,,,68298,,5317,0,6150,11467,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Engineer IV,,,,47791,61667,66443,,,,,66443,,5261,0,5526,10787,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Engineer V,,,,47791,61667,66301,,,,,66301,,5517,0,13194,18711,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Administrative Manager,,,,52000,69168,66244,,,,,66244,,4589,0,10590,15179,2% @ 55,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Battalion Chief IV,,,,85665,96416,61969,,,,,61969,,4211,0,15282,19493,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Engineer I,,,,47791,61667,48694,,,,,48694,,4102,0,0,4102,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Engineer I,,,,47791,61667,46939,,,,,46939,,3924,0,0,3924,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Chief,,,,44400,44400,44400,,,,,44400,,0,0,0,0,,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Captain I,,,,64113,74932,42512,,,,,42512,,2704,0,6150,8854,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Engineer I,,,,47791,61667,42055,,,,,42055,,3649,0,0,3649,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter I,,,,25480,26208,33597,,,,,33597,,2339,0,0,2339,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Engineer I,,,,47791,61667,24539,,,,,24539,,1916,0,0,1916,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter I,,,,25480,26208,24254,,,,,24254,,1960,0,0,1960,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter I,,,,25480,26208,19679,,,,,19679,,1754,0,0,1754,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter I,,,,25480,26208,16474,,,,,16474,,1461,0,0,1461,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter I,,,,25480,26208,14116,,,,,14116,,0,0,0,0,,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Captain I,,,,64113,74932,12213,,,,,12213,,0,0,0,0,,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Engineer I,,,,47791,61667,12062,,,,,12062,,1100,0,0,1100,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter I,,,,25480,26208,11277,,,,,11277,,0,0,0,0,,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter I,,,,25480,26208,11170,,,,,11170,,756,0,0,756,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter I,,,,25480,26208,10794,,,,,10794,,611,0,0,611,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Engineer I,,,,47791,61667,8016,,,,,8016,,0,0,0,0,,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter I,,,,25480,26208,1765,,,,,1765,,867,0,0,867,2% @ 50,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Volunteer Firefighter,,,,0,0,1645,,,,,1645,,0,0,0,0,,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Volunteer Firefighter,,,,0,0,1085,,,,,1085,,0,0,0,0,,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Fire District,Volunteer Firefighter,,,,0,0,210,,,,,210,,0,0,0,0,,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Rancho Adobe Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.rafd.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection

