﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Levee District No. 1 (Sutter),Levee District One,Manager,False,False,,135200,135200,,131699,,,12500,144199,12481,,,475,12956,2%@60,,,08/29/2023,Sutter,Flood Control and Water Conservation,False,Levee
2022,Special District,Levee District No. 1 (Sutter),Levee District One,Laborer II,False,False,,26484,62400,,56129,,,,56129,4223,,,800,5023,2%@62,,,08/29/2023,Sutter,Flood Control and Water Conservation,False,Levee
2022,Special District,Levee District No. 1 (Sutter),Levee District One,Laborer II,False,False,,41434,41434,,40435,,,,40435,3493,,,294,3787,2%@60,,,08/29/2023,Sutter,Flood Control and Water Conservation,False,Levee
2022,Special District,Levee District No. 1 (Sutter),Levee District Nine,Director,False,False,,3400,5100,,3500,,,,3500,,,,,0,,,,08/29/2023,Sutter,Flood Control and Water Conservation,False,Levee
2022,Special District,Levee District No. 1 (Sutter),Levee District One,Director,False,False,,3400,5100,,3450,,,,3450,,,,,0,,,,08/29/2023,Sutter,Flood Control and Water Conservation,False,Levee
2022,Special District,Levee District No. 1 (Sutter),Levee District Nine,Director,False,False,,3400,5100,,2400,,,,2400,,,,,0,,,,08/29/2023,Sutter,Flood Control and Water Conservation,False,Levee
2022,Special District,Levee District No. 1 (Sutter),Levee District One,Chairman,False,False,,3400,5100,,1350,,,,1350,,,,,0,,,,08/29/2023,Sutter,Flood Control and Water Conservation,False,Levee
2022,Special District,Levee District No. 1 (Sutter),Levee District One,Director,False,False,,3400,5100,,1200,,,,1200,,,,,0,,,,08/29/2023,Sutter,Flood Control and Water Conservation,False,Levee
2022,Special District,Levee District No. 1 (Sutter),Levee District Nine,Director,False,False,,3400,5100,,800,,,,800,,,,,0,,,,08/29/2023,Sutter,Flood Control and Water Conservation,False,Levee

