﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Majestic Pines Community Services District,Public Works,Manager,False,False,,72531,72531,,72531,,,,72531,8157,,,15593,23750,2% at 60,http://www.majesticpinescsd.org/employment.html,,08/28/2018,San Diego,Water Enterprise,False,Community Services
2017,Special District,Majestic Pines Community Services District,Public Works,Maintenance,False,False,,46095,46095,,46095,,,,46095,2881,,,15593,18474,2% at 62,http://www.majesticpinescsd.org/employment.html,,08/28/2018,San Diego,Water Enterprise,False,Community Services
2017,Special District,Majestic Pines Community Services District,Public Works,Bookkeeper,False,False,,28393,28393,,28393,,,,28393,3193,,,7797,10990,2% at 60,http://www.majesticpinescsd.org/employment.html,,08/28/2018,San Diego,Water Enterprise,False,Community Services
2017,Special District,Majestic Pines Community Services District,Public Works,Bookkeeper,False,False,,16472,16472,,16472,,,,16472,1029,,,7797,8826,2% at 62,http://www.majesticpinescsd.org/employment.html,,08/28/2018,San Diego,Water Enterprise,False,Community Services
2017,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,08/28/2018,San Diego,Water Enterprise,False,Community Services
2017,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,08/28/2018,San Diego,Water Enterprise,False,Community Services
2017,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,08/28/2018,San Diego,Water Enterprise,False,Community Services
2017,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,08/28/2018,San Diego,Water Enterprise,False,Community Services
2017,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,08/28/2018,San Diego,Water Enterprise,False,Community Services

