﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Dos Palos Cemetery District,Administration,Manager,False,False,,49209,49209,,49209,,,,49209,,,,8823,8823,,,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Dos Palos Cemetery District,Administration,Foreman,False,False,,29364,29364,,29364,,,,29364,,,,4745,4745,,,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Dos Palos Cemetery District,Administration,Groundskeeper,False,False,,10760,10760,,10760,,,,10760,,,,,0,,,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Dos Palos Cemetery District,Administration,Part-Time Help,False,False,,7500,7500,,7500,,,,7500,,,,,0,,,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Dos Palos Cemetery District,Administration,Secretary,False,False,,7500,7500,,7500,,,,7500,,,,,0,,,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Dos Palos Cemetery District,Administration,Secretary,False,False,,7500,7500,,7500,,,,7500,,,,,0,,,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Dos Palos Cemetery District,Administration,Groundskeeper,False,False,,7372,7372,,7372,,,,7372,,,,2553,2553,,,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Dos Palos Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Dos Palos Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Dos Palos Cemetery District,Board,President,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Dos Palos Cemetery District,Board,Secretary,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Merced,Cemetery,,Cemetery
2015,Special District,Dos Palos Cemetery District,Board,Vice President,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Merced,Cemetery,,Cemetery

