﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Higgins Area Fire Protection District,Safety,Captain,False,False,,58824,68088,,68088,34271,0,7541,109900,12707,0,0,11498,24205,2%@50,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Battalion Chief,False,False,,73521,85108,,82764,6852,12020,6828,108464,13942,0,0,16375,30317,2%@50,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Captain,False,False,,58824,68088,,68088,27335,0,6230,101653,12707,0,3138,9145,24990,2%@50,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Fire Apparatus Engineer,False,False,,41796,56004,,56004,28795,0,4109,88908,10412,0,4240,5592,20244,2%@50,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Fire Apparatus Engineer,False,False,,41796,56004,,56004,17452,0,3381,76837,10365,0,0,12421,22786,2%@50,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Fire Apparatus Engineer,False,False,,41796,56004,,54894,18703,0,0,73597,10181,0,0,2977,13158,2%@50,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Firefighter Operator,False,False,,38544,38544,,37076,17454,0,1614,56144,7650,0,4229,5806,17685,2%@50,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Firefighter Operator,False,False,,38544,38544,,35332,19818,0,0,55150,7093,0,0,12348,19441,2%@50,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Management,Admin,False,False,,40884,54792,,36520,2974,5900,760,46154,7628,2400,1600,551,12179,2.5%@55,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Firefighter,False,False,,31716,36708,,31716,12738,0,0,44454,3908,0,0,5951,9859,2.7@57,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Firefighter,False,False,,31716,36708,,28338,12063,0,0,40401,3439,0,0,11730,15169,2.5%@57,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Firefighter,False,False,,31716,36708,,20158,13727,0,0,33885,2476,0,0,2335,4811,2.7%@57,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Firefighter,False,False,,31716,36708,,19606,13190,0,0,32796,2409,0,0,4603,7012,2.5%@57,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Firefighter,False,False,,31716,36708,,23354,7377,0,0,30731,2869,0,0,1330,4199,2.7%@57,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Management,Admin,False,False,,40884,54792,,23849,761,0,0,24610,1487,0,656,4616,6759,2%@62,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Fire Apparatus Engineer,False,False,,41796,56004,,18668,5582,0,0,24250,3592,0,2290,1283,7165,2%@50,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Firefighter,False,False,,31716,36708,,13834,5628,1474,415,21351,1739,0,1768,2678,6185,2.7%@57,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Fire Apparatus Engineer,False,False,,41796,56004,,11346,3571,2402,,17319,2154,0,570,1346,4070,2%@50,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Firefighter,False,False,,31716,36708,,10456,2708,0,0,13164,1968,0,400,3008,5376,2%@50,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,0,,,6168,5758,0,0,11926,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,0,,,11390,0,0,0,11390,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Firefighter,False,False,,31716,36708,,7929,2382,0,0,10311,978,0,671,1486,3135,2.7%@57,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Firefighter,False,False,,31716,36708,,7400,1578,0,0,8978,913,0,1311,846,3070,2.5%@57,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Firefighter,False,False,,31716,36708,,3160,255,230,0,3645,562,0,0,0,562,2%@50,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Firefighter,False,False,,31716,36708,,1057,1118,1228,0,3403,153,0,0,416,569,2.7@57,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,0,,,3385,0,0,0,3385,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,0,,,3308,0,0,0,3308,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,0,,,3143,0,0,0,3143,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,0,,,2986,0,0,0,2986,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,0,,,2272,0,0,0,2272,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,0,,,2247,0,0,0,2247,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Firefighter,False,False,,31716,36708,,1657,135,0,0,1792,203,0,0,0,203,2.5%@57,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Firefighter,False,False,,31716,36708,,1657,134,0,0,1791,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,0,,,1622,0,0,0,1622,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,0,,,1335,0,0,0,1335,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,0,,,922,0,0,0,922,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,0,,,255,0,0,0,255,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,0,,,62,0,0,0,62,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,0,,,40,0,0,0,40,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Management,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Management,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Management,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Management,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Higgins Area Fire Protection District,Management,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,higginsfire.org,,08/10/2016,Nevada,Fire Protection,,Fire Protection

