﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Springville Public Utility District,Maintenance,Manager,False,False,,33100,60000,,56483,6365,,,62848,7835,,,18456,26291,2%@55,,,02/18/2015,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Springville Public Utility District,Office,Office Manager,False,False,,34000,50000,,41959,,,,41959,5784,,,9214,14998,2%@55,,,02/18/2015,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Springville Public Utility District,Office,Clerical,False,False,,34000,40000,,36388,,,,36388,4919,,,16975,21894,2%@55,,,02/18/2015,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Springville Public Utility District,Maintenance,Assistant,False,False,,33100,40000,,34097,,,,34097,5809,,,9214,15023,2%@55,,,02/18/2015,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Springville Public Utility District,Director,Board Chairman,True,False,,50,600,,600,,,,600,,,,,0,,,,02/18/2015,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Springville Public Utility District,Director,Board Member,True,False,,50,600,,600,,,,600,,,,,0,,,,02/18/2015,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Springville Public Utility District,Director,Board Member,True,False,,50,600,,600,,,,600,,,,,0,,,,02/18/2015,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Springville Public Utility District,Director,Board Secretary,True,False,,50,600,,600,,,,600,,,,,0,,,,02/18/2015,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Springville Public Utility District,Director,Board Vice Chairman,True,False,,50,600,,600,,,,600,,,,,0,,,,02/18/2015,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility

