﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Selma,Administration,City Manager,,,,120937,140000,135218,,,,,135218,,24805,2400,15660,42865,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Fire Division Chief,,,,66324,84648,92508,,,,,92508,,20251,1200,15692,37143,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Sergeant,,,,51600,62724,90723,,,,,90723,,16365,250,15660,32275,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Fire Chief,,,,76896,93468,89791,,,,,89791,,19944,1800,15660,37404,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Interim Police Chief,,,,81181,98676,88821,,,,,88821,,20123,260,16111,36494,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Fire Captain,,,,52092,63312,87060,,,,,87060,,18649,1200,177,20026,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Finance,Interim Fin Director,,,,69205,84120,82473,,,,,82473,,10103,2260,1076,13439,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Public Works,Director,,,,69205,84120,80310,,,,,80310,,14880,,12307,27187,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Fire Captain,,,,52092,63312,80296,,,,,80296,,17870,1200,15692,34762,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Fire Engineer Emt,,,,45204,54948,79747,,,,,79747,,16415,,6083,22498,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Sergeant,,,,51600,62724,71749,,,,,71749,,15455,1200,15660,32315,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Sergeant,,,,51600,62724,69396,,,,,69396,,14510,1200,15660,31370,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Detective,,,,42924,52176,69114,,,,,69114,,12362,,14272,26634,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Sergeant,,,,51600,62724,68935,,,,,68935,,14370,1700,15660,31730,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Fire Eng Paramedic,,,,45204,54948,68836,,,,,68836,,16138,,14249,30387,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,68813,,,,,68813,,11871,,14272,26143,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Lieutenant,,,,64236,78084,68532,,,,,68532,,14896,,2390,17286,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Fire Eng Paramedic,,,,45204,54948,67230,,,,,67230,,15903,,14249,30152,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Fire Engineer Emt,,,,45204,54948,66375,,,,,66375,,15092,,12209,27301,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Fire Eng Paramedic,,,,45204,54948,65995,,,,,65995,,15576,,14249,29825,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Fire Captain,,,,52092,63312,64931,,,,,64931,,14589,1200,16143,31932,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Fire Engineer Emt,,,,45204,54948,64658,,,,,64658,,14800,,14249,29049,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Fire Engineer Emt,,,,45204,54948,63403,,,,,63403,,15388,,11231,26619,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,61710,,,,,61710,,11601,,14272,25873,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Firefighter Paramedic,,,,40980,49812,60653,,,,,60653,,13533,,900,14433,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Fire Engineer Emt,,,,45204,54948,59216,,,,,59216,,14825,,14655,29480,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,58934,,,,,58934,,12095,,11540,23635,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Firefighter EMT,,,,40980,49812,58249,,,,,58249,,13551,,14772,28323,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,57883,,,,,57883,,11481,,14272,25753,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,57383,,,,,57383,,11323,,14155,25478,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Fire Engineer Emt,,,,45204,54948,56975,,,,,56975,,14084,,11231,25315,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Detective,,,,42924,52176,56927,,,,,56927,,11222,,11105,22327,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Sergeant,,,,51600,62724,56464,,,,,56464,,12718,,14220,26938,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Fire Engineer Emt,,,,45204,54948,55881,,,,,55881,,13332,,14772,28104,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Administration,Admin Analyst,,,,50280,61128,54694,,,,,54694,,9881,1200,12307,23388,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Public Works,Supervisor,,,,49680,60384,54677,,,,,54677,,9616,1200,12307,23123,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Firefighter EMT,,,,40980,49812,54440,,,,,54440,,13189,,14249,27438,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Finance,Accountant,,,,48192,58572,53694,,,,,53694,,9897,1200,12307,23404,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,53630,,,,,53630,,11451,,15718,27169,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,53501,,,,,53501,,10875,,13076,23951,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,53349,,,,,53349,,11581,,6106,17687,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,53259,,,,,53259,,10511,,13034,23545,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,52783,,,,,52783,,11735,,14796,26531,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Recreation,Recreation Supervisor,,,,41412,50340,52720,,,,,52720,,9966,,15660,25626,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Firefighter Paramedic,,,,40980,49812,52697,,,,,52697,,11205,,1436,12641,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,51848,,,,,51848,,11326,,6223,17549,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,51648,,,,,51648,,11339,,14796,26135,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,51434,,,,,51434,,11402,,14272,25674,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,50946,,,,,50946,,10701,,14272,24973,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Administration,City Clerk,,,,48456,58908,50813,,,,,50813,,9520,,12754,22274,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,50807,,,,,50807,,10674,,14272,24946,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Finance,Accountant,,,,48192,58572,50686,,,,,50686,,9699,1200,12754,23653,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Firefighter Paramedic,,,,40980,49812,50421,,,,,50421,,12534,,14249,26783,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,50098,,,,,50098,,10337,,14272,24609,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Firefighter Paramedic,,,,40980,49812,49652,,,,,49652,,11573,,14249,25822,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Community Devlpmnt,Bldging Inspector,,,,41604,50568,49104,,,,,49104,,8942,420,2390,11752,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,48892,,,,,48892,,10297,,14272,24569,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,48757,,,,,48757,,11393,,14796,26189,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,48426,,,,,48426,,11301,,8822,20123,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,48319,,,,,48319,,9935,,14272,24207,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Administration,HR Analyst,,,,47904,58236,47692,,,,,47692,,8531,1200,2493,12224,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Firefighter Paramedic,,,,40980,49812,47284,,,,,47284,,11139,,6200,17339,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,46382,,,,,46382,,11131,,6424,17555,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Community Devlpmnt,Assistant Planner,,,,44040,53532,46326,,,,,46326,,8660,,9511,18171,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Community Devlpmnt,Info Servcs/GSI Super,,,,45504,55320,45626,,,,,45626,,8564,,12307,20871,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Dispatcher,,,,30360,36924,43615,,,,,43615,,7408,,14679,22087,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Public Works,Engineer,,,,101920,101920,42459,,,,,42459,,,,,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Firefighter Paramedic,,,,40980,49812,41224,,,,,41224,,7788,,1000,8788,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Public Works,Fleet Mechanic III,,,,40380,49092,40684,,,,,40684,,7689,,16111,23800,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Dispatcher,,,,30360,36924,40469,,,,,40469,,7035,,1279,8314,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,38744,,,,,38744,,8978,,6307,15285,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Firefighter Paramedic,,,,40980,49812,37334,,,,,37334,,7715,,4297,12012,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Public Works,Mntc worker III,,,,37200,45216,35767,,,,,35767,,7077,,6940,14017,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Dispatcher,,,,30360,36924,35418,,,,,35418,,6299,,11255,17554,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Public Works,Admin Assistant,,,,34920,42444,34927,,,,,34927,,6160,420,1072,7652,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Finance,Account Clerk II,,,,32568,39600,34798,,,,,34798,,6585,420,1233,8238,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Community Services Officer,,,,28296,34404,34279,,,,,34279,,5961,,921,6882,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Dispatcher,,,,30360,36924,33657,,,,,33657,,6634,,6223,12857,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Dispatcher,,,,30360,36924,33251,,,,,33251,,6234,,6424,12658,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Public Works,Mntc worker II,,,,32568,39600,31972,,,,,31972,,6222,,11202,17424,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Public Works,Mntc worker II,,,,32568,39600,31680,,,,,31680,,6190,,6716,12906,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Public Works,Mntc worker II,,,,32568,39600,31237,,,,,31237,,6190,,6170,12360,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Public Works,Mntc worker II,,,,32568,39600,30594,,,,,30594,,6315,,11487,17802,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Public Works,Mntc worker II,,,,32568,39600,30062,,,,,30062,,6318,,14743,21061,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Administration,Clerical Assistant II,,,,30156,36672,29366,,,,,29366,,6001,,14220,20221,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Public Works,Mntc worker II,,,,32568,39600,29285,,,,,29285,,6190,,14220,20410,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Records clerk,,,,29196,35496,28207,,,,,28207,,5855,,15660,21515,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,27945,,,,,27945,,3052,,2765,5817,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Dispatcher,,,,30360,36924,27238,,,,,27238,,4540,,1771,6311,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Records Supervisor,,,,42552,51708,27111,,,,,27111,,,,,0,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Public Works,Mntc worker I,,,,29256,35556,24503,,,,,24503,,5026,,14220,19246,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,24371,,,,,24371,,4381,,3032,7413,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Administration,Inf System Assis,,,,42852,52104,22937,,,,,22937,,4031,420,508,4959,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Public Works,Mntc worker I,,,,29256,35556,22304,,,,,22304,,4598,,13118,17716,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,22086,,,,,22086,,3453,,14028,17481,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,21682,,,,,21682,,4054,,2989,7043,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Non Safety EMT,,,,18720,18720,20281,,,,,20281,,,,,0,N/A,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Police Officer,,,,40104,48732,19813,,,,,19813,,3628,,593,4221,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Department Secretary,,,,31668,38508,18978,,,,,18978,,,,,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Community Services Officer,,,,28296,34404,13925,,,,,13925,,2270,,7328,9598,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Recreation,Senior Program Coord,,,,31200,37932,13433,,,,,13433,,1341,105,335,1781,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Firefighter EMT,,,,40980,49812,13197,,,,,13197,,1925,,4849,6774,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Non Safety EMT,,,,18720,18720,13015,,,,,13015,,2914,,,2914,N/A,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Community Devlpmnt,Associate Planner,,,,47712,57996,10611,,,,,10611,,1791,,4451,6242,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Community Devlpmnt,Code Enforce Officer,,,,36456,44325,10154,,,,,10154,,1553,,1867,3420,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Recreation,Senior Clerical Aid,,,,19469,21486,9679,,,,,9679,,1848,,,1848,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Non Safety EMT,,,,18720,18720,8823,,,,,8823,,,,,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Non Safety EMT,,,,18720,18720,8175,,,,,8175,,,,,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Public Works,Custodian,,,,28584,34740,7923,,,,,7923,,1210,,1813,3023,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Police,Records clerk,,,,29196,35496,7490,,,,,7490,,1531,,4734,6265,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Finance,Account Clerk II,,,,32568,39600,7484,,,,,7484,,347,35,,382,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Non Safety EMT,,,,18720,18720,7339,,,,,7339,,1599,,,1599,N/A,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Non Safety EMT,,,,18720,18720,6783,,,,,6783,,,,,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,
2010,City,Selma,Fire,Non Safety EMT,,,,18720,18720,5698,,,,,5698,,,,,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23307,05/23/2016,Fresno,,,