﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Fire Chief,,,,36460,42537,78998,,,,,78998,,,,36314,36314,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,26772,32348,59120,,,,,59120,,,,19944,19944,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,17695,21776,39472,,,,,39472,,,,5078,5078,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,16666,19695,36361,,,,,36361,,,,5078,5078,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Assistant Chief,,,,,33918,33918,,,,,33918,,,,,0,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,14311,18253,32564,,,,,32564,,,,5078,5078,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,14123,17794,31918,,,,,31918,,,,5753,5753,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,14777,17022,31800,,,,,31800,,,,5078,5078,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,14063,16877,30941,,,,,30941,,,,5078,5078,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,13979,18470,29345,,,,,29345,,,,5078,5078,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,13081,16264,29345,,,,,29345,,,,,0,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Firefighter,,,,11850,16334,28184,,,,,28184,,,,5078,5078,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Reserve Firefighter,,,,1750,2348,4098,,,,,4098,,,,,0,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Reserve Firefighter,,,,,4006,4006,,,,,4006,,,,,0,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Reserve Firefighter,,,,,2797,2797,,,,,2797,,,,,0,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Human Resource Director,,,,600,1250,1850,,,,,1850,,,,,0,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Support,,,,1220,,1220,,,,,1220,,,,,0,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Reserve Firefighter,,,,,1214,1214,,,,,1214,,,,,0,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Reserve Firefighter,,,,1120,,1120,,,,,1120,,,,,0,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Reserve Firefighter,,,,1085,,1085,,,,,1085,,,,525,525,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Reserve Firefighter,,,,128,788,916,,,,,916,,,,,0,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Chairperson,,,,450,450,900,,,,,900,,,,26479,26479,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Board Member,,,,450,450,900,,,,,900,,,,4961,4961,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Board Member,,,,450,450,900,,,,,900,,,,4900,4900,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Board Member,,,,450,450,900,,,,,900,,,,,0,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Board Member,,,,450,450,900,,,,,900,,,,,0,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Reserve Firefighter,,,,,396,396,,,,,396,,,,,0,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,French Camp-McKinley Fire Protection District,French Camp-McKinley Fire District,Reserve Firefighter,,,,,56,56,,,,,56,,,,,0,,www.frcfire.com,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection

