﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Inland Empire Resource Conservation District,Administration,District Manager,False,False,,78832,122294,,89978,,,,89978,5985,6298,,8400,20683,2% @60,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Inland Empire Resource Conservation District,Administration,Project Manager,False,False,,48131,74498,,53997,,,,53997,3592,,,8400,11992,2% @60,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Inland Empire Resource Conservation District,Education,Education Coordinator,False,False,,47590,73828,,49779,,,,49779,3311,3486,,8077,14874,2% @60,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Inland Empire Resource Conservation District,Education,Conservation Educator,False,False,,41288,64360,,43349,,,,43349,2884,,,,2884,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Inland Empire Resource Conservation District,Field,Field Ecologist,False,False,,41579,65002,,37345,,,,37345,2334,,,1292,3626,2% @60,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Inland Empire Resource Conservation District,Administration,Senior Administrative Assistant,False,False,,43658,66765,,33819,,,,33819,2250,,,8400,10650,2% @60,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Inland Empire Resource Conservation District,Administration,Office Assistant,False,False,,41379,62828,,15072,,,,15072,942,,,,942,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Inland Empire Resource Conservation District,Education,Conservation Educator,False,False,,41288,64360,,4032,,,,4032,252,,,8400,8652,2% @60,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Inland Empire Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Inland Empire Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Inland Empire Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Inland Empire Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Inland Empire Resource Conservation District,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Inland Empire Resource Conservation District,Board Of Directors,Secretary - Treasurer,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Inland Empire Resource Conservation District,Board Of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation

