﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Cayucos Sanitary District (San Luis Obispo),Administration,District Manager,False,False,,,235829,,228692,,,,228692,9968,,,22940,32908,2% @ 62,https://www.cayucossd.org/staff,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,Sanitary
2022,Special District,Cayucos Sanitary District (San Luis Obispo),Operations,Chief Plant Operator,False,False,,98717,125986,,95704,4830,,7680,108214,11681,,,12138,23819,2.5% @ 55,https://www.cayucossd.org/staff,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,Sanitary
2022,Special District,Cayucos Sanitary District (San Luis Obispo),Operations,Treatment Plant Operator III,False,False,,77376,98738,,87707,7119,,10120,104946,6363,,,11511,17874,2% @ 62,https://www.cayucossd.org/staff,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,Sanitary
2022,Special District,Cayucos Sanitary District (San Luis Obispo),Operations,Treatment Plant Operator II,False,False,Lead Collection Worker II,67662,86362,,71918,3130,0,6940,81988,9750,0,0,22940,32690,2.5% @ 55,https://www.cayucossd.org/staff,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,Sanitary
2022,Special District,Cayucos Sanitary District (San Luis Obispo),Administration,Administrative Services. Mgr.,False,False,,68078,86882,,70560,,,,70560,5311,,,22940,28251,2% @ 62,https://www.cayucossd.org/staff,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,Sanitary
2022,Special District,Cayucos Sanitary District (San Luis Obispo),Administration,Administrative Accounting Mgr.,False,False,,68078,86882,,70041,,,,70041,5272,,,22940,28212,2% @ 62,https://www.cayucossd.org/staff,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,Sanitary
2022,Special District,Cayucos Sanitary District (San Luis Obispo),Maintenance,Collection Worker II,False,False,Operator In Training,49608,63294,,60955,1488,0,1488,63931,4589,0,0,22940,27529,2% @ 62,https://www.cayucossd.org/staff,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,Sanitary
2022,Special District,Cayucos Sanitary District (San Luis Obispo),Maintenance,Collection Worker II,False,False,,49608,63294,,46042,355,,5890,52287,3570,,,12138,15708,2% @ 62,https://www.cayucossd.org/staff,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,Sanitary
2022,Special District,Cayucos Sanitary District (San Luis Obispo),Operations,Treatment Plant Operator III,False,False,,77376,98738,,2083,,,,2083,156,,,,156,2% @ 62,https://www.cayucossd.org/staff,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,Sanitary
2022,Special District,Cayucos Sanitary District (San Luis Obispo),Governing Body,Director,True,False,,,,,1650,,,,1650,,,,,0,,https://www.cayucossd.org/staff,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,Sanitary
2022,Special District,Cayucos Sanitary District (San Luis Obispo),Governing Body,Board President,True,False,,,,,1600,,,,1600,,,,,0,,https://www.cayucossd.org/staff,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,Sanitary
2022,Special District,Cayucos Sanitary District (San Luis Obispo),Governing Body,Board Vice-President,True,False,,,,,1600,,,,1600,,,,,0,,https://www.cayucossd.org/staff,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,Sanitary
2022,Special District,Cayucos Sanitary District (San Luis Obispo),Governing Body,Director,True,False,,,,,1600,,,,1600,,,,,0,,https://www.cayucossd.org/staff,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,Sanitary
2022,Special District,Cayucos Sanitary District (San Luis Obispo),Governing Body,Director,True,False,,,,,1150,,,,1150,,,,,0,,https://www.cayucossd.org/staff,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,Sanitary

