﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Kirkwood Meadows Public Utilities District,Administration,General Manager,False,False,,83200,165000,,158718,0,10585,6618,175921,17453,12570,0,37591,67614,2.5%@55,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Operations,Assistant General Manager,False,False,Chief,45000,140000,,103024,0,5260,1089,109373,11343,8114,0,21951,41408,2.5%@55,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Water/Waste Water,Supervisor,False,False,,37440,95000,,85928,0,137,827,86892,9013,6432,0,9792,25237,2.5%@55,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Operations,Operations Manager,False,False,,41600,120000,,84922,0,0,852,85774,9175,6546,0,29331,45052,2.5%@55,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Supervisor,False,False,,37400,95000,,79441,0,0,794,80235,8661,6175,0,11229,26065,2.5%@55,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Administration,Administration Manager,False,False,,41600,120000,,72889,0,0,743,73632,8015,5831,0,13855,27701,2.5%@55,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Administration,Human Resources Specialist,False,False,Accounting Specialist,39960,73490,,57297,0,0,582,57879,3958,0,0,26062,30020,2%@62,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Foreman,False,False,,31200,64000,,56495,0,0,569,57064,6138,4338,0,16520,26996,2.5%@55,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Electric/Propane,Foreman,False,False,,33280,65000,,54392,1455,0,551,56398,5937,4191,0,21951,32079,2.5%@55,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Administration,Technology Specialist,False,False,,31200,70000,,54210,1647,0,541,56398,5824,4237,0,13855,23916,2.5%@55,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Electric/Propane,Operator 2,False,False,,24960,60000,,53329,2152,0,533,56014,5736,4044,0,2283,12063,2.5%@55,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Water/Waste Water,Operator 2,False,False,,24900,62000,,49535,456,0,493,50484,3335,0,0,13855,17190,2%@62,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Mechanic,False,False,,24960,58000,,47691,795,0,539,49025,3285,0,0,33147,36432,2%@62,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Electric/Propane,Operator 1,False,False,,24960,58000,,44826,2123,0,449,47398,3045,0,0,13855,16900,2%@62,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Water/Waste Water,Operator 1,False,False,Captain,24960,58000,,44199,1803,0,451,46453,3006,0,0,13855,16861,2%@62,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Administration,Clerk Of The Board,False,False,,37440,84000,,44956,50,0,463,45469,3103,0,0,27450,30553,2.5%@55,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Administration,Accounting Specialist,False,False,,31200,70000,,41758,0,0,443,42201,4599,3213,0,13855,21667,2.5%@55,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Administration,Customer Service Specialist,False,False,,24900,47000,,32523,0,487,0,33010,3534,2498,0,6923,12955,2.5%@55,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,20772,1684,0,100,22556,2233,1578,0,0,3811,2.5%@55,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,9672,936,0,0,10608,0,0,0,0,0,n/a,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,6184,264,0,0,6448,0,0,0,0,0,n/a,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,5876,216,0,100,6192,0,0,0,0,0,n/a,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,5760,96,0,100,5956,0,0,0,0,0,n/a,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,4984,300,0,100,5384,0,0,0,0,0,n/a,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,District Board,Board Member,True,False,,400,4800,,4800,0,0,0,4800,0,0,0,37591,37591,n/a,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,District Board,Board Member,True,False,,400,4800,,4800,0,0,0,4800,0,0,0,22181,22181,n/a,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,District Board,Board Member,True,False,,400,4800,,4800,0,0,0,4800,0,0,0,22181,22181,n/a,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,District Board,Board Member,True,False,,400,4800,,4800,0,0,0,4800,0,0,0,19061,19061,n/a,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,District Board,Board Member,True,False,,400,4800,,4800,0,0,0,4800,0,0,0,0,0,n/a,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Fire Department,Captain,False,False,,,,,4509,0,0,0,4509,0,0,0,0,0,n/a,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,4102,185,0,100,4387,0,0,0,0,0,n/a,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,3912,258,0,100,4270,0,0,0,0,0,n/a,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,2410,435,0,100,2945,0,0,0,0,0,n/a,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,2117,0,0,100,2217,0,0,0,0,0,n/a,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,1528,144,0,0,1672,0,0,0,0,0,n/a,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,1080,0,0,0,1080,0,0,0,0,0,n/a,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,864,0,0,0,864,0,0,0,0,0,n/a,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2019,Special District,Kirkwood Meadows Public Utilities District,District Board,Board Member,True,False,,400,4800,,400,0,0,0,400,0,0,0,2246,2246,n/a,www.kmpud.com,,09/29/2020,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility

