﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Stinson Beach Fire Protection District,Fire,Fire Chief,False,False,Duty Officer,,,,84237,0,0,0,84237,0,0,6924,9969,16893,,,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Stinson Beach Fire Protection District,Fire,Deputy Chief,False,False,Duty Officer|Medical Director,,,,55505,0,0,0,55505,0,0,0,0,0,,,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Stinson Beach Fire Protection District,Fire,Office Manager,False,False,,,,,18021,,,,18021,,,,,0,,,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,False,False,Maintenance,,,,10532,0,0,0,10532,0,0,0,0,0,,,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,False,False,,,,,5163,,,,5163,,,,,0,,,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,False,False,,,,,4737,,,,4737,,,,,0,,,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,False,False,,,,,4450,,,,4450,,,,,0,,,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Stinson Beach Fire Protection District,Fire,Maintenance,False,False,,,,,3651,,,,3651,,,,,0,,,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,False,False,,,,,3462,,,,3462,,,,,0,,,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,False,False,,,,,2725,,,,2725,,,,,0,,,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,False,False,,,,,900,,,,900,,,,,0,,,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,False,False,,,,,450,,,,450,,,,,0,,,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,False,False,,,,,150,,,,150,,,,,0,,,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Stinson Beach Fire Protection District,Board,Director,False,False,,,,,0,,,,0,,,,,0,,,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Stinson Beach Fire Protection District,Board,Director,False,False,,,,,0,,,,0,,,,,0,,,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Stinson Beach Fire Protection District,Board,Director,False,False,,,,,0,,,,0,,,,,0,,,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Stinson Beach Fire Protection District,Board,Director,False,False,,,,,0,,,,0,,,,,0,,,,09/19/2017,Marin,Fire Protection,,Fire Protection

