﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Alta Loma Elementary,,1X Cert. Unpaid,False,False,,,,,149590,0,0,0,149590,12341,0,0,0,12341,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1X Cert. Unpaid,False,False,,,,,123218,0,0,5181,128399,10593,0,0,0,10593,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,Business Services,Assoc.Supt-Admin.Ser,False,False,,,153777,,128399,0,0,0,128399,10593,0,0,0,10593,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1X Cert. Unpaid,False,False,,,,,99275,0,0,0,99275,8190,0,0,13137,21327,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1X Cert. Unpaid,False,False,,,,,91305,0,0,3240,94545,7800,0,0,1696,9496,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1X Cert. Unpaid,False,False,,,,,91305,0,0,3240,94545,7800,0,0,1696,9496,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Principal-Elementary,False,False,,,109398,,91305,0,500,0,91805,7574,0,0,13137,20711,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,Personnel Services,Dir. Human Resources,False,False,,,118947,,91305,0,0,0,91305,7533,0,0,13329,20862,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Principal-Elementary,False,False,,,109398,,91305,0,0,0,91305,7533,0,0,13329,20862,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Principal-Elementary,False,False,,,109398,,91305,0,0,0,91305,7533,0,0,13329,20862,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Principal-Secondary-,False,False,,,109398,,91305,0,0,0,91305,7533,0,0,13329,20862,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,Educational Services,Assoc.Supt-Ed.Servic,False,False,,,153777,,91305,0,0,0,91305,7533,0,0,13137,20670,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Principal-Elementary,False,False,,,109398,,91305,0,0,0,91305,7533,0,0,7464,14997,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,36677,84835,,76482,0,0,12280,88762,7323,0,0,1696,9019,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Principal-Elementary,False,False,,,109398,,87212,0,0,0,87212,7195,0,0,12371,19566,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,Pupil Services & Sp.Ed.,Occup Therapist - 8.,False,False,,19752,122378,,83894,0,0,215,84109,9624,0,0,14542,24166,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Aljh Teacher-Seconda,False,False,,36677,84835,,76482,0,0,6100,82582,6813,0,0,13137,19950,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Asst.Prin-Secondary-,False,False,,,94544,,78895,0,0,3240,82135,6776,0,0,1696,8472,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,36677,84835,,75192,0,850,5640,81682,6739,0,0,13329,20068,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Aljh Teacher-Seconda,False,False,,36677,84835,,73341,0,800,7258,81399,6715,0,0,13329,20044,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,36677,84835,,75192,0,0,5840,81032,6685,0,0,13329,20014,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,Maintenance & Operations,Sumr Utility Worker,False,False,,20342,47299,,73341,0,0,7358,80699,6658,0,0,13329,19987,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,36677,84835,,72713,0,500,7060,80273,6623,0,0,7464,14087,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1S Cert. Subs,False,False,,,,,80140,0,0,0,80140,6611,0,0,13291,19902,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Ban Teacher-Kinderga,False,False,,36677,84835,,76482,0,3600,0,80082,6607,0,0,13329,19936,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Teacher-Speech-Ban,False,False,,36677,84835,,74563,0,1500,3300,79363,6548,0,0,13329,19877,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1X Cert. Unpaid,False,False,,,,,75821,0,0,3240,79061,6523,0,0,1696,8219,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Ban Teacher-3Rd,False,False,,36677,84835,,78895,0,0,75,78970,6515,0,0,13329,19844,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Jas T.A.P. - 4Th,False,False,,,94544,,78895,0,0,0,78895,6509,0,0,13253,19762,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Jh Dean Of Students-,False,False,,,94544,,78895,0,0,0,78895,6509,0,0,13137,19646,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Jh Dean Of Students-,False,False,,,94544,,78895,0,0,0,78895,6509,0,0,13137,19646,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vgs T.A.P. -5Th,False,False,,,94544,,78895,0,0,0,78895,6509,0,0,13137,19646,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Asst.Prin-Secondary-,False,False,,,94544,,78787,0,0,0,78787,6500,0,0,13137,19637,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Principal-Elementary,False,False,,,109398,,75338,0,0,3240,78578,6483,0,0,1696,8179,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-1St,False,False,,36677,84835,,75192,0,0,3240,78432,6471,0,0,1696,8167,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Aljh Teacher-Seconda,False,False,,36677,84835,,76482,0,500,1145,78127,6446,0,0,13329,19775,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,Business Services,Dir. Fiscal Services,False,False,,,82289,,75537,0,0,2194,77731,8894,0,0,14542,23436,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Ale Teacher-1St,False,False,,36677,84835,,74116,0,3500,105,77721,6412,0,0,8989,15401,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,Maintenance & Operations,Dir. Maint/Oper.Tran,False,False,,,82289,,75537,0,0,2160,77697,8890,0,0,4502,13392,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,36677,84835,,75192,0,500,1840,77532,6396,0,0,13137,19533,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-Kinderga,False,False,,36677,84835,,75192,0,0,2245,77437,6389,0,0,13329,19718,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vgs Teacher-K/1 Comb,False,False,,36677,84835,,76482,0,837,105,77424,6388,0,0,13137,19525,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Ban Teacher-6Th,False,False,,36677,84835,,76482,0,500,323,77305,6378,0,0,13137,19515,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-2Nd,False,False,,36677,84835,,74002,0,0,3240,77242,6372,0,0,1696,8068,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1S Cert. Subs,False,False,,,,,76482,0,500,200,77182,6368,0,0,12371,18739,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Her Teacher-2Nd,False,False,,36677,84835,,76482,0,500,0,76982,6351,0,0,13137,19488,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Car Teacher-6Th,False,False,,36677,84835,,76482,0,500,0,76982,6351,0,0,8989,15340,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,36677,84835,,74002,0,0,2920,76922,6346,0,0,13329,19675,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Ban T.A.P.-3Rd,False,False,,,94544,,75192,0,1400,300,76892,6344,0,0,13159,19503,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vgs Teacher-1St,False,False,,36677,84835,,73341,0,0,3380,76721,6330,0,0,1696,8026,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Teacher-Sdc-Vgs,False,False,,36677,84835,,76482,0,200,0,76682,6326,0,0,13137,19463,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Her Teacher-Tk,False,False,,36677,84835,,76482,0,100,0,76582,6318,0,0,12371,18689,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1S Cert. Subs,False,False,,,,,73341,0,0,3240,76581,6318,0,0,1696,8014,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,Educational Services,Teacher-Music Elem,False,False,,36677,84835,,73341,0,0,3240,76581,6318,0,0,1696,8014,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-2Nd,False,False,,36677,84835,,73341,0,0,3240,76581,6318,0,0,1696,8014,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1S Cert. Subs,False,False,,,,,76482,0,0,80,76562,6316,0,0,13137,19453,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,36677,84835,,76482,0,0,80,76562,6316,0,0,7464,13780,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1S Cert. Subs,False,False,,,,,75192,0,1300,60,76552,6316,0,0,13137,19453,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1S Cert. Subs,False,False,,,,,76482,0,0,53,76535,6314,0,0,13329,19643,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1S Cert. Subs,False,False,,,,,76482,0,0,20,76502,6311,0,0,12622,18933,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1X Cert. Unpaid,False,False,,,,,76482,0,0,0,76482,6310,0,0,12371,18681,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1X Cert. Unpaid,False,False,,,,,76482,0,0,0,76482,6310,0,0,12371,18681,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Dcn Teacher-1/2 Comb,False,False,,36677,84835,,72713,0,500,3240,76453,6307,0,0,1696,8003,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vgs Teacher-4Th,False,False,,36677,84835,,72084,0,900,3240,76224,6289,0,0,1696,7985,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Her Teacher-3Rd,False,False,,36677,84835,,75821,0,300,0,76121,6280,0,0,7464,13744,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1S Cert. Subs,False,False,,,,,72745,0,0,3240,75985,6269,0,0,1696,7965,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Car Teacher-1St,False,False,,36677,84835,,75192,0,500,275,75967,6267,0,0,13137,19404,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,36677,84835,,72084,0,1500,2340,75924,6264,0,0,13137,19401,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1S Cert. Subs,False,False,,,,,75821,0,0,90,75911,6263,0,0,7464,13727,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Jas Teacher-2Nd,False,False,,36677,84835,,72084,0,3650,110,75844,6257,0,0,13329,19586,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,36677,84835,,75821,0,0,0,75821,6255,0,0,13329,19584,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-3Rd,False,False,,36677,84835,,75821,0,0,0,75821,6255,0,0,13137,19392,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Teacher-Rsp-Her,False,False,,36677,84835,,75821,0,0,0,75821,6255,0,0,12371,18626,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Her Teacher-3Rd,False,False,,36677,84835,,75821,0,0,0,75821,6255,0,0,7464,13719,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vgs Teacher-2Nd,False,False,,36677,84835,,75192,0,500,50,75742,6249,0,0,13329,19578,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Aljh Teacher-Seconda,False,False,,36677,84835,,75192,0,0,515,75707,6246,0,0,13137,19383,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vgs Teacher-Kinderga,False,False,,36677,84835,,75192,0,500,0,75692,6245,0,0,13329,19574,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Ban Teacher-4Th,False,False,,36677,84835,,75192,0,300,167,75659,6242,0,0,13137,19379,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Dcn Teacher-5Th,False,False,,36677,84835,,72084,0,3500,0,75584,6236,0,0,13329,19565,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,36677,84835,,72745,0,0,2720,75465,6226,0,0,13329,19555,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Aljh Teacher-Seconda,False,False,,36677,84835,,73340,0,1500,595,75435,6223,0,0,13329,19552,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1X Cert. Unpaid,False,False,,,,,73341,0,2000,0,75341,6216,0,0,13137,19353,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Jas Teacher-6Th,False,False,,36677,84835,,72745,0,2587,0,75332,6215,0,0,7464,13679,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Aljh Teacher-Seconda,False,False,,36677,84835,,75192,0,0,115,75307,6213,0,0,13137,19350,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1S Cert. Subs,False,False,,,,,75139,0,0,90,75229,6206,0,0,12371,18577,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Jas Teacher-Kinderga,False,False,,36677,84835,,75192,0,0,0,75192,6203,0,0,13329,19532,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-4Th,False,False,,36677,84835,,75192,0,0,0,75192,6203,0,0,13329,19532,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,36677,84835,,75192,0,0,0,75192,6203,0,0,13329,19532,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1X Cert. Unpaid,False,False,,,,,75192,0,0,0,75192,6203,0,0,13137,19340,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Dcn Teacher-4Th,False,False,,36677,84835,,74563,0,567,0,75130,6198,0,0,12371,18569,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Her Teacher-2Nd,False,False,,36677,84835,,74563,0,500,0,75063,6193,0,0,13137,19330,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Ale Teacher-2Nd,False,False,,36677,84835,,74563,0,500,0,75063,6193,0,0,8989,15182,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vgs Teacher-4Th,False,False,,36677,84835,,74563,0,400,0,74963,6185,0,0,13329,19514,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1X Cert. Unpaid,False,False,,,,,74002,0,500,300,74802,6171,0,0,12371,18542,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1S Cert. Subs,False,False,,,,,74002,0,600,60,74662,6160,0,0,13329,19489,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Car Teacher-2/3 Comb,False,False,,36677,84835,,72713,0,1200,700,74613,6156,0,0,13329,19485,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1X Cert. Unpaid,False,False,,,,,74563,0,0,0,74563,8532,0,0,13329,21861,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Dcn Teacher-6Th,False,False,,36677,84835,,74563,0,0,0,74563,6152,0,0,13329,19481,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Her Teacher-5Th,False,False,,36677,84835,,74563,0,0,0,74563,6152,0,0,13329,19481,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Teacher-Speech Champ,False,False,,36677,84835,,74563,0,0,0,74563,6152,0,0,13329,19481,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1S Cert. Subs,False,False,,,,,74563,0,0,0,74563,6152,0,0,13137,19289,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-1St,False,False,,36677,84835,,74563,0,0,0,74563,6152,0,0,13137,19289,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Dcn Teacher-3Rd,False,False,,36677,84835,,72713,0,800,1035,74548,6150,0,0,7464,13614,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1X Cert. Unpaid,False,False,,,,,74002,0,500,0,74502,6146,0,0,12371,18517,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1X Cert. Unpaid,False,False,,,,,74002,0,500,0,74502,6146,0,0,8989,15135,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,Food Services,Dir. Child Nutrition,False,False,,,82289,,71235,0,0,3240,74475,8521,0,0,1851,10372,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,36677,84835,,74465,0,0,0,74465,6143,0,0,7464,13607,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Car Teacher-4Th,False,False,,36677,84835,,72745,0,1000,650,74395,6138,0,0,12371,18509,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1S Cert. Subs,False,False,,,,,73341,0,1000,0,74341,6133,0,0,7464,13597,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-5Th,False,False,,36677,84835,,73341,0,0,795,74136,6116,0,0,13137,19253,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,36677,84835,,74118,0,0,0,74118,6115,0,0,13329,19444,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-Kinderga,False,False,,36677,84835,,74002,0,0,90,74092,6113,0,0,12371,18484,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vgs Teacher-6Th,False,False,,36677,84835,,73341,0,737,0,74078,6111,0,0,13137,19248,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,Educational Services,Teacher-Music Elem,False,False,,36677,84835,,74002,0,0,0,74002,6105,0,0,13137,19242,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-5Th,False,False,,36677,84835,,74002,0,0,0,74002,6105,0,0,13137,19242,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-2Nd,False,False,,36677,84835,,74002,0,0,0,74002,6105,0,0,12371,18476,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1X Cert. Unpaid,False,False,,,,,73341,0,650,0,73991,6104,0,0,12371,18475,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1S Cert. Subs,False,False,,,,,73341,0,500,0,73841,6092,0,0,13137,19229,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,,1X Cert. Unpaid,False,False,,,,,72188,0,0,1560,73748,6084,0,0,7464,13548,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Ale Teacher-4Th,False,False,,36677,84835,,70869,0,1000,1860,73729,6083,0,0,13137,19220,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,36677,84835,,73341,0,0,280,73621,6074,0,0,13137,19211,,https://www.alsd.k12.ca.us/,,10/27/2015,San Bernardino,,,