﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Ivanhoe Irrigation District,Admin,Manager,False,False,,75052,75052,,75052,,,,75052,,,5376,5136,10512,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,53646,53646,,55882,,,,55882,,,4471,19198,23669,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,50720,50720,,52833,,,,52833,,,4227,25643,29870,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,39693,39693,,41347,,,,41347,,,3308,9697,13005,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Ivanhoe Irrigation District,Admin,Bookkeeper,False,False,,37758,37758,,39332,,,,39332,,,3147,9697,12844,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Ivanhoe Irrigation District,Admin,Secretary,False,False,,29839,29839,,31083,,,,31083,,,2487,9697,12184,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Ivanhoe Irrigation District,Labor,Field Superintendent,False,False,,25748,25748,,26915,,,,26915,,,2333,9599,11932,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,11105,11105,,11105,,,,11105,,,,4040,4040,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation

