﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Humboldt Bay Municipal Water District,Administration,General Manager,False,False,,138360,154044,,154044,,,4339,158383,15803,10513,1200,13384,40900,2%@55,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Superintendent,False,False,,97974,119092,,119092,,2352,35899,157343,14817,9850,1200,31579,57446,2%@55,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Water Operations Supervisor,False,False,,79459,96589,,96589,,,21898,118487,10704,7085,1200,31579,50568,2%@55,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Administration,Accounting & HR Specialist,False,False,,58445,71043,,71043,733,8242,38019,118037,10937,7243,1200,27965,47345,2%@55,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Maintenance/Electrical Supervisor,False,False,,80987,98441,,98441,,,19500,117941,10911,7224,1200,29562,48897,2%@55,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Assistant Maintenance/Electrical Supervisor,False,False,,77129,93754,,93754,,,17185,110939,10390,6874,1200,29562,48026,2%@55,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Hydro Operator/Ruth Area Representative,False,False,,58445,71043,,71043,2093,,36841,109977,8121,5349,1200,27969,42639,2%@55,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Administration,Business Manager,False,False,,88872,108022,,108022,,,1551,109573,8225,,1200,16900,26325,2%@62,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Water Operations Specialist,False,False,,71031,86335,,86335,,,9675,96010,9642,6371,1200,27965,45178,2%@55,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Assistant Water Operations Supervisor,False,False,,75679,91980,,91980,,,3125,95105,9384,6197,1200,29562,46343,2%@55,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations/Maintenance Technician,False,False,,58445,71043,,71043,323,,21412,92778,9530,6295,1200,27965,44990,2%@55,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Electrician/Instrument Technician,False,False,,67625,82204,,82204,3333,,2472,88009,6235,,1200,27965,35400,2%@62,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations/Maintenance Technician,False,False,,58445,71043,,71043,518,910,10919,83390,8200,5402,1200,27965,42767,2%@55,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Electrician/Instrument Technician,False,False,,67625,74565,,74565,1107,,3912,79584,5656,,750,12848,19254,2%@62,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations/Customer Service Specialist,False,False,,58445,71043,,71043,,,7474,78517,7873,5181,1200,31579,45833,2%@55,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations/Maintenance Technician,False,False,,58445,71043,,71043,,,7075,78118,7935,5224,1200,29562,43921,2%@55,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations/Maintenance Technician,False,False,,58445,71043,,71043,,,6077,77120,5763,,1200,23168,30131,2%@62,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations/Maintenance Technician,False,False,,58445,71043,,71043,,,4467,75510,7546,4962,1200,31579,45287,2%@55,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Maintenance Mechanic,False,False,,58445,71043,,71043,171,,3967,75181,5534,,1200,31579,38313,2%@62,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Administration,Regulatory Analyst,False,False,,58445,67664,,67664,,1399,5150,74213,7321,4811,1200,31579,44911,2%@55,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations/Maintenance Technician,False,False,,58445,71043,,70895,456,,,71351,5305,,600,31579,37484,2%@62,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations/Maintenance Technician,False,False,,58445,71043,,71043,,,267,71310,5397,,1150,29562,36109,2%@62,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Administration,Accounting/HR Assistant,False,False,,58445,61359,,61359,236,345,6455,68395,6799,4459,1200,31579,44037,2%@55,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Maintenance Mechanic,False,False,,58445,71043,,62969,,3935,,66904,4598,,1100,21571,27269,2%@62,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Administration,Emergency Mad River Watershed Restoration Supervisor,False,False,,41683,83366,,59280,,,,59280,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Administration,Customer Service & Accounting Assistant,False,False,,38467,46767,,46767,,417,2140,49324,3614,,1200,31579,36393,2%@62,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Maintenance Worker,False,False,,38467,46767,,45870,550,685,,47105,3580,,750,12209,16539,2%@62,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Maintenance Worker,False,False,,38467,41956,,41956,1242,,,43198,3102,,1200,14107,18409,2%@62,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Administration,Executive Assistant & Board Secretary,False,False,,52994,58432,,39140,578,386,,40104,3940,2565,725,15789,23019,2%@55,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Water Works Helper-Hydro Relief Operator,False,False,,18668,39229,,16243,69,,,16312,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Water Works Helper-Hydro Relief Operator,False,False,,18668,39229,,13279,,,,13279,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Administration,Executive Assistant & Board Secretary,False,False,,52994,58432,,11499,454,,,11953,1058,,250,1017,2325,2%@62,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,9710,,,,9710,,,,1005,1005,,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,6160,,,,6160,,,,1496,1496,,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,3760,,,,3760,,,,1496,1496,,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,3440,,,,3440,,,,1496,1496,,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water
2021,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,3040,,,,3040,,,,1005,1005,,,,08/30/2022,Humboldt,Water Enterprise,False,Municipal Water

