﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Soquel Creek Water District,Administration,General Manager,,,,159684,159684,,155542,,6142,4000,165684,30603,13797,,13932,58332,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Engineering,Engineering Manager,,,,90504,125520,,119346,,,418,119764,23069,10501,,21103,54673,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Financial/Business Services,Financial/Business Services Manager,,,,82272,114108,,112360,,3552,,115912,21864,9857,,21103,52824,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Conservation/Customer Service Field Manager,,,,82272,114108,,108403,,133,385,108921,21229,9635,,21103,51967,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Maintenance And Operations,Operations & Maintenance Manager,,,,82272,114108,,94759,554,4821,7839,107973,18275,8324,,1724,28323,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Financial/Business Services,Supervising Accountant,,,,64740,91596,,87761,16616,2114,,106491,10972,7818,,21103,39893,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Engineering,Associate Civil Engineer,,,,74364,105216,,99729,,,,99729,12149,8617,,8517,29283,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Maintenance And Operations,Field Supervisor,,,,53412,75564,,73449,3999,4062,2869,84379,14519,6558,,21103,42180,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Engineering,Engineering Technician,,,,49104,69468,,68422,,,4539,72961,13092,5912,,1052,20056,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Administration,Human Resources Technician,,,,45756,64728,,64065,,622,5804,70491,12247,5535,,1757,19539,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Administration,Executive Assistant/Board Clerk,,,,49164,69552,,69074,63,,,69137,13214,5968,,8715,27897,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Engineering,Associate Civil Engineer/Public Outreach,,,,74364,105216,,68443,,452,,68895,14267,6437,,13271,33975,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Maintenance And Operations,Operations Supervisor,,,,62100,87864,,63064,883,1149,2732,67828,8051,5725,,13932,27708,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Engineering,Construction Inspector,,,,49104,69468,,62911,,,4539,67450,7625,5436,,1052,14113,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Crew Leader,,,,46032,65136,,64005,681,1409,1151,67246,12553,5661,,16184,34398,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Maintenance And Operations,Water Systems Operator II,,,,47544,67272,,64782,1165,,1226,67173,12739,5755,,16184,34678,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Maintenance And Operations,Water Quality Program Coordinator,,,,49104,69468,,63346,497,110,728,64681,7899,5627,,16184,29710,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Water Conservation Specialist,,,,46032,65136,,64004,282,,,64286,12471,5623,,16184,34278,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Maintenance And Operations,Field Crew Leader,,,,46032,65136,,60240,81,1996,147,62464,12121,5411,,20283,37815,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Maintenance And Operations,Water Systems Operator I,,,,41352,58500,,57314,689,1862,1668,61533,11085,4999,,8715,24799,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Maintenance And Operations,Equipment Mechanic,,,,42120,59592,,56266,903,,1000,58169,7008,4988,,16184,28180,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Maintenance And Operations,Senior Construction & Maintenance Worker,,,,43020,60864,,55362,387,1663,101,57513,11017,4983,,21103,37103,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Engineering,Assistant Engineer I,,,,52620,74448,,57406,14,,,57420,6984,4977,,8715,20676,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Maintenance And Operations,Water Systems Operator I,,,,41352,58500,,44925,3304,2605,6373,57207,5513,3924,,7370,16807,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,,,,37692,53328,,51862,202,2615,,54679,10211,4604,,16777,31592,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Conservation/Customer Service Field Worker,,,,38448,54396,,53276,20,,,53296,10573,4761,,16184,31518,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Meter Reader,,,,36612,51804,,51121,37,247,349,51754,9992,4506,,13932,28430,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Financial/Business Services,Account Clerk,,,,37692,53328,,51560,,,,51560,6455,4604,,21103,32162,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Meter Reader,,,,36612,51804,,50749,64,472,,51285,9798,4418,,9158,23374,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Staff Analyst,,,,49104,69468,,46983,624,,,47607,6202,4410,,18772,29384,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,,,,37692,53328,,45955,47,201,,46203,6327,4513,,18614,29454,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Maintenance And Operations,Operations & Maintenance Worker,,,,38448,54396,,43731,8,,,43739,5372,3822,,8715,17909,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker I,,,,33432,47292,,40413,45,2173,,42631,5106,3632,,16184,24922,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker II,,,,38448,54396,,37573,1593,1630,1754,42550,4723,3389,,16184,24296,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker II,,,,38448,54396,,38952,,3105,207,42264,4861,3458,,16096,24415,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Communications/GIS Program Assistant,,,,49104,69468,,32762,266,397,2902,36327,6413,2831,,1757,11001,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,,,,37692,53328,,28883,,5322,,34205,6699,2496,,5084,14279,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker I,,,,33432,47292,,32220,309,,127,32656,4058,2887,,16163,23108,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative I,,,,32844,46464,,17413,,,,17413,2398,1504,,3256,7158,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Maintenance And Operations,Temporary Water Quality Technician,,,,,,,6966,,,,6966,0,0,,0,0,,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Board Member,Director,,,,,,,5120,,,55,5175,0,0,,14574,14574,,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Board Member,Director,,,,,,,3933,,,,3933,0,0,,16843,16843,,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Board Member,Director,,,,,,,3760,,,,3760,0,0,,8715,8715,,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Board Member,Director,,,,,,,2608,,,,2608,0,0,,13932,13932,,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Board Member,President,,,,,,,2333,,,,2333,0,0,,18307,18307,,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Engineering,Temporary Engineering,,,,,,,910,,,,910,0,0,,0,0,,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Soquel Creek Water District,Administration,Temporary Administrative,,,,,,,90,,,,90,0,0,,0,0,,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water

