﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Dixon Public Library District,Admin,Library Director,False,False,,106787,106787,,87894,0,0,814,88708,6295,0,0,23299,29594,2% @ 62,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Librarian II,False,False,,66477,66477,,66061,0,0,1321,67382,6826,4605,0,26344,37775,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Librarian II,False,False,,66477,66477,,66294,0,0,0,66294,6715,4529,0,20725,31969,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Library Assistant II,False,False,,52478,52478,,52478,0,0,2099,54577,5528,3708,0,12294,21530,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Library Assistant II,False,False,,52478,52478,,48088,0,0,1358,49446,5017,3349,0,22733,31099,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,58386,58386,,36491,158,0,2884,39533,3984,2644,0,8079,14707,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Admin,Accounting/Payroll Technician,False,False,,50378,50378,,25189,55,0,1750,26994,1938,0,0,626,2564,2% @ 62,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Admin,Library Director,False,False,,130000,130000,,24670,0,0,0,24670,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Library Clerk,False,False,,33987,33987,,20477,0,0,1915,22392,1613,0,0,0,1613,2% @ 62,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,58386,58386,,16021,0,0,396,16417,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Library Clerk,False,False,,33987,33987,,14056,0,0,1020,15076,1085,0,0,0,1085,2% @ 62,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Library Clerk,False,False,Library Page,25230,25230,,13538,0,0,656,14194,0,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Library Page,False,False,Library Clerk,25230,25230,,8487,0,0,0,8487,0,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Library Clerk,False,False,,33987,33987,,7034,0,0,467,7501,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Library Page,False,False,,24066,24066,,5892,0,0,265,6157,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Library Aide,False,False,,27810,27810,,5438,0,0,156,5594,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Library Page,False,False,,22963,22963,,3438,0,0,0,3438,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Librarian II,False,False,,58386,58386,,2561,0,0,47,2608,264,131,0,0,395,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Library Page,False,False,,24024,24024,,1908,0,0,0,1908,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,58386,58386,,1825,0,0,29,1854,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,58386,58386,,1551,0,0,29,1580,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Library Page,False,False,,21840,21840,,1344,0,0,0,1344,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Library Page,False,False,,22963,22963,,911,0,0,0,911,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Library Page,False,False,,22880,22880,,97,0,0,0,97,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Operations,Library Page,False,False,,22880,22880,,53,0,0,0,53,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library
2018,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,12/10/2019,Solano,Library Services,False,Library

