﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Glenn County Mosquito and Vector Control District,GCMVCD,Manager,False,False,,,,,62908,,,,62908,7304,4404,,9442,21150,2% @ 55,glennmosquito.specialdistrict.org,,08/29/2023,Glenn,Pest Control,False,Mosquito Abatement
2022,Special District,Glenn County Mosquito and Vector Control District,GCMVCD,Supervisor,False,False,,,,,44707,,,,44707,5190,3129,,6711,15030,2% @ 55,glennmosquito.specialdistrict.org,,08/29/2023,Glenn,Pest Control,False,Mosquito Abatement
2022,Special District,Glenn County Mosquito and Vector Control District,GCMVCD,Night Sprayer,False,False,,,,,6600,,,,6600,,,,,0,,glennmosquito.specialdistrict.org,,08/29/2023,Glenn,Pest Control,False,Mosquito Abatement
2022,Special District,Glenn County Mosquito and Vector Control District,GCMVCD,Night Sprayer,False,False,,,,,2400,,,,2400,,,,,0,,glennmosquito.specialdistrict.org,,08/29/2023,Glenn,Pest Control,False,Mosquito Abatement
2022,Special District,Glenn County Mosquito and Vector Control District,GCMVCD,Board Member,False,False,,,,,,,,,0,,,,,0,,glennmosquito.specialdistrict.org,,08/29/2023,Glenn,Pest Control,False,Mosquito Abatement
2022,Special District,Glenn County Mosquito and Vector Control District,GCMVCD,Board Member,False,False,,,,,,,,,0,,,,,0,,glennmosquito.specialdistrict.org,,08/29/2023,Glenn,Pest Control,False,Mosquito Abatement
2022,Special District,Glenn County Mosquito and Vector Control District,GCMVCD,Board Member,False,False,,,,,,,,,0,,,,,0,,glennmosquito.specialdistrict.org,,08/29/2023,Glenn,Pest Control,False,Mosquito Abatement
2022,Special District,Glenn County Mosquito and Vector Control District,GCMVCD,Board Member,False,False,,,,,,,,,0,,,,,0,,glennmosquito.specialdistrict.org,,08/29/2023,Glenn,Pest Control,False,Mosquito Abatement

