﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Dublin,City Manager,City Manager,False,False,,310320,310320,,309950,,20528,24522,355000,20603,,10500,23724,54827,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,City Manager,Assistant City Manager,False,False,,206592,258204,,257897,,,13929,271826,18658,,,23724,42382,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Planning,Community Development Dir,False,False,,186180,232734,,232458,,,12786,245244,16818,,,10203,27021,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Engineering,Public Works Dir/Asst Eng,False,False,,184776,230976,,230701,,,12705,243406,16689,,,23724,40413,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Finance,Admin Services Dir/Finance Dir,False,False,,191988,240000,,219875,,,5729,225604,15446,,,23724,39170,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Planning,Asst Dir Of Community Dev,False,False,,150720,188400,,173434,,35182,7854,216470,12587,,,12332,24919,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Engineering,Asst Public Works Dir/City Eng,False,False,,160488,200622,,200383,,,12144,212527,14777,,,10203,24980,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Parks Administration,Recreation Manager,False,False,,137592,172002,,119018,,12888,80000,211906,8359,,,18168,26527,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Planning,Principal Planner,False,False,,137592,172002,,165397,,37677,1642,204716,6974,,,16330,23304,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Economic Development,Economic Development Director,False,False,,173028,216288,,197579,,,5376,202955,13870,,,23724,37594,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Building & Safety,Chief Building Official,False,False,,149070,186336,,186114,,,14673,200787,13740,,,20221,33961,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Parks Administration,Assistant Parks & Cs Director,False,False,,150720,188400,,188176,,,8935,197111,13561,,,10203,23764,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Engineering,Capital Improvement Program Manager,False,False,,149070,186336,,186114,,,10690,196804,13463,,,23724,37187,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Engineering,Pw Transportation And Operations Manager,False,False,,149070,186336,,183473,,,11412,194885,6946,,,2208,9154,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Information Systems,Chief Info Security Officer,False,False,,150720,188400,,175503,,,9233,184736,6969,,,775,7744,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Central Services/Human Resources,Human Resource Director,False,False,,173028,216288,,176690,,,5692,182382,12414,,,2007,14421,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Engineering,Senior Civil Engineer,False,False,,141366,176706,,175876,,,5305,181181,12447,,,10203,22650,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Planning,Principal Planner,False,False,,137592,172002,,171797,,,7768,179565,12432,,,18301,30733,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Finance,Assist Admin Services Dir/Budget,False,False,,150720,188400,,174405,,,5015,179420,12252,,,21421,33673,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Cultural Activities,Heritage & Cultural Arts Manager,False,False,,137592,172002,,162956,,,2620,165576,11448,,,23724,35172,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Central Services/Human Resources,Human Resources Manager,False,False,,137592,172002,,158177,,,6683,164860,11112,,,2208,13320,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Information Systems,Information Systems Manager,False,False,,137592,172002,,160236,,,2479,162715,11252,,,23724,34976,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Engineering,Associate Civil Engineer,False,False,,126180,157728,,157540,,,4030,161570,11351,,,23724,35075,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,City Manager,Assistant To The City Manager,False,False,,137592,172002,,157552,,,,157552,6916,,,12402,19318,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Engineering,Associate Civil Engineer,False,False,,126180,157728,,123601,,24354,8206,156161,9264,,,19210,28474,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Building & Safety,Plan Check Engineer,False,False,,137592,172002,,152841,,,,152841,6846,,,21672,28518,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Engineering,Associate Civil Engineer,False,False,,126180,157728,,152456,,,,152456,6829,,,23724,30553,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Economic Development,Communications Manager,False,False,,137592,172002,,144168,,,6507,150675,6453,,,775,7228,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,City Clerk,City Clerk,False,False,,135006,168756,,146914,,,1454,148368,6579,,,22263,28842,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Environmental Services,Environmental & Sustain Manager,False,False,,137592,172002,,141479,,,4200,145679,9939,,,2208,12147,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Finance,Financial Analyst,False,False,,117402,146754,,139152,,,1376,140528,6232,,,23035,29267,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Engineering,Parks & Facilities Dev Coordinator,False,False,,106632,133308,,133149,,,4870,138019,9595,,,10203,19798,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Public Information Office,Communications Analyst,False,False,,102078,127620,,127468,,,7739,135207,5709,,,12402,18111,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Finance,Accountant,False,False,,106632,133308,,131223,,,2257,133480,9219,,,20221,29440,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Economic Development,Management Analyst II,False,False,,102078,127620,,127468,,,2885,130353,9157,,,10203,19360,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Planning,Associate Planner,False,False,,106632,133308,,119572,,,4200,123772,5357,,,775,6132,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Parks Administration,Parks/Comm Services Director,False,False,,189036,236274,,119234,,,4516,123750,5289,,,13404,18693,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Public Works Administration,Management Analyst II,False,False,,102078,127620,,118392,,,4200,122592,5302,,,2208,7510,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Heritage Center Programs,Recreation Supervisor,False,False,,104112,130122,,119491,,,1166,120657,8392,,,23724,32116,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Finance,Management Analyst I,False,False,,91878,114834,,114699,,,2935,117634,8268,,,11635,19903,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Engineering,Senior Public Works Inspector,False,False,,106950,133674,,116723,326,,,117049,8200,,,20221,28421,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Sports,Recreation Supervisor,False,False,,104112,130122,,116147,,,288,116435,5202,,,13458,18660,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Parks Administration,Management Analyst II,False,False,,102078,127620,,115249,,,,115249,8096,,,10203,18299,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Senior,Recreation Coordinator,False,False,,88446,110610,,110476,1766,,2500,114742,7937,,,13835,21772,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Parks Administration,Graph Des & Comm Coordinator,False,False,,88446,110610,,110476,,,3375,113851,7998,,,19898,27896,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Finance,Senior Finance Technician,False,False,,84894,106128,,104768,936,,5970,111674,7484,,,1365,8849,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Parks Administration,Recreation Coordinator,False,False,,88446,110610,,106291,4621,,,110912,4761,,,12402,17163,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Parks Administration,Management Analyst I,False,False,,91878,114834,,107962,1069,,,109031,4835,,,10203,15038,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Information Systems,Network Systems Coordinator,False,False,,102078,127620,,107183,,,1059,108242,4800,,,13382,18182,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Emerald Glen Recreation & Aquatic,Recreation Coordinator,False,False,,88446,110610,,106247,1897,,,108144,4759,,,12402,17161,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Planning,Administrative Aide,False,False,,87582,109500,,103463,,,2960,106423,7476,,,20221,27697,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Information Systems,Information Systems Tech II,False,False,,84894,106128,,101236,,,4200,105436,4534,,,2208,6742,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,City Manager,Executive Aide,False,False,,91992,114984,,103363,,,1011,104374,4630,,,22130,26760,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Engineering,Assistant Civil Engineer,False,False,,108486,135606,,102563,,,1184,103747,4583,,,9275,13858,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Emerald Glen Recreation & Aquatic,Recreation Supervisor,False,False,,104112,130122,,101027,313,,,101340,7097,,,10203,17300,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Community Events/Festivals,Recreation Coordinator,False,False,,88446,110610,,94303,5881,,,100184,4223,,,15119,19342,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Planning,Assistant Planner,False,False,,94434,118014,,99353,,,,99353,4450,,,22291,26741,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Family Programs,Recreation Coordinator,False,False,,88446,110610,,90143,3034,,4200,97377,6333,,,2208,8541,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Building & Safety,Plans Examiner I,False,False,,92574,115692,,96548,,,,96548,4324,,,11345,15669,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Information Systems,Information Systems Specialist,False,False,,92574,115692,,95885,297,,,96182,4295,,,23396,27691,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Finance,Finance Technician II,False,False,,74394,92958,,92846,,,2741,95587,4159,,,22263,26422,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Environmental Services,Environmental Technician,False,False,,88446,110610,,94702,556,,,95258,4242,,,12402,16644,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,City Clerk,Administrative Technician,False,False,,79638,99534,,89475,467,,2193,92135,4014,,,23724,27738,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Senior,Recreation Technician,False,False,,79644,99534,,88471,722,,1701,90894,3962,,,21063,25025,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Parks Administration,Parks/Comm Services Director,False,False,,189036,236274,,62519,,25805,614,88938,4389,,,5391,9780,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Sports,Recreation Coordinator,False,False,,88446,110610,,88007,,,,88007,3942,,,15390,19332,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Finance,Senior Accountant,False,False,,117402,146754,,52574,,33078,1400,87052,3689,,,602,4291,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Public Works Administration,Administrative Aide,False,False,,87582,109500,,86712,,,110,86822,6092,,,13835,19927,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Community Events/Festivals,Recreation Technician,False,False,,79644,99534,,80646,5863,,,86509,3612,,,20221,23833,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Central Services/Human Resources,Administrative Technician,False,False,,79638,99534,,85692,,,,85692,3838,,,12402,16240,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Public Works Administration,Permit Technician,False,False,,79638,99534,,76774,973,,4200,81947,5394,,,775,6169,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Planning,Senior Office Asst,False,False,,69234,86544,,74568,1695,,4200,80463,3340,,,2208,5548,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Planning,Permit Technician,False,False,,79638,99534,,80384,,,,80384,3600,,,23724,27324,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Building & Safety,Senior Office Asst,False,False,,69234,86544,,76713,,,2010,78723,3432,,,21580,25012,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Building & Safety,Permit Technician,False,False,,79638,99534,,77797,,,,77797,3488,,,16792,20280,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,City Clerk,Office Assistant II,False,False,,62946,78678,,76981,,,,76981,3448,,,22881,26329,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Public Works Administration,Public Works Manager,False,False,,137592,172002,,74022,,,2715,76737,5204,,,1004,6208,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Planning,Code Enforcement Officer,False,False,,84978,106224,,73525,,,3150,76675,5166,,,1806,6972,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Economic Development,Special Projects Manager,False,False,,137592,172002,,71685,,2309,2275,76269,5034,,,1204,6238,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Police Administration,Administrative Aide,False,False,,87582,109500,,60107,,14078,,74185,4220,,,12744,16964,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Finance,Senior Accountant,False,False,,117402,146754,,71251,,,2100,73351,3149,,,1204,4353,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Planning,Associate Planner,False,False,,106632,133308,,62642,,7125,2100,71867,2844,,,1004,3848,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Public Works Administration,Office Assistant II,False,False,,62946,78678,,71767,,,,71767,3214,,,23780,26994,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Parks Administration,Senior Office Asst,False,False,,69234,86544,,66120,841,,4200,71161,2961,,,2208,5169,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Public Works Administration,Pw Maintenance Superintendent,False,False,,137592,172002,,58237,,8513,877,67627,2588,,,9067,11655,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Police Administration,Office Assistant II,False,False,,62946,78678,,65886,,,,65886,4628,,,20946,25574,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Fire Administration,Office Assistant II,False,False,,62946,78678,,64473,,,55,64528,2888,,,10203,13091,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,City Clerk,Office Assistant II,False,False,,62946,78678,,60065,,,3850,63915,2696,,,2007,4703,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Family Programs,Senior Office Asst,False,False,,69234,86544,,57528,,,4200,61728,2573,,,775,3348,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Planning,Office Assistant II,False,False,,62946,78678,,60053,46,,,60099,2692,,,21567,24259,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Emerald Glen Recreation & Aquatic,Recreation Coordinator,False,False,,88446,110610,,58464,779,,,59243,2602,,,4638,7240,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Building & Safety,Administrative Aide,False,False,,87582,109500,,31045,7,24836,,55888,2179,,,8196,10375,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Police Administration,Office Assistant II,False,False,,62946,78678,,52679,,,2800,55479,1974,,124,1275,3373,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Finance,Administrative Aide,False,False,,87582,109500,,55287,,141,,55428,3882,,,14896,18778,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Housing Programs,Senior Management Analyst,False,False,,117402,146754,,53877,,,,53877,2381,,,4638,7019,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Senior,Recreation Technician,False,False,,79644,99534,,32658,703,17499,,50860,2293,,,4439,6732,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Emerald Glen Recreation & Aquatic,Senior Office Asst,False,False,,69234,86544,,40749,,,3675,44424,1821,,,820,2641,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Economic Development,Special Projects Manager,False,False,,137592,172002,,39834,,,3378,43212,1761,,,372,2133,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Police Administration,Office Assistant II,False,False,,62946,78678,,40073,,,,40073,1780,,,6493,8273,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,City Manager,Senior Office Asst,False,False,,69234,86544,,39019,,,,39019,1746,,,22291,24037,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Planning,Senior Planner,False,False,,121512,151902,,36723,,,,36723,2582,,,3543,6125,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Public Works Administration,Permit Technician,False,False,,79638,99534,,28760,,4416,120,33296,1306,,,5427,6733,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Planning,Office Assistant II,False,False,,62946,78678,,29042,,,1925,30967,1284,,,1004,2288,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Planning,Senior Code Enforcement Officer,False,False,,94434,118014,,4015,,26766,,30781,282,,,-201,81,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Finance,Temporary Senior Office Assistant,False,False,,79040,79040,,28272,,,,28272,,,424,,424,,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Waterpark Operations/Wave Conc,Lifeguard/Swim Inst,False,False,,31200,51168,,23996,,,,23996,,,360,,360,,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Emerald Glen Recreation & Aquatic,Senior Office Asst,False,False,,69234,86544,,22857,,,1050,23907,453,,189,211,853,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Police Administration,Temporary Office Assistant II,False,False,,65660,65660,,20297,,2021,,22318,912,,,4688,5600,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Sports,Program Specialist,False,False,,31200,101608,,22221,,,,22221,,,333,,333,,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,City Clerk,Administrative Technician,False,False,,79638,99534,,19219,17,2214,,21450,873,,,5391,6264,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,
2022,City,Dublin,Family Programs,Program Specialist,False,False,,31200,101608,,21176,,,,21176,,,318,,318,,http://www.dublin.ca.gov/19/Human-Resources,71750,06/27/2023,Alameda,,False,