﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,United Water Conservation District,Administration,General Manager,,,,164000,199343,200201,,,,,200201,,15984,,4879,20863,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Resource Planning,Resource Planning Manager,,,,117381,142677,151390,,,,,151390,,12627,,9256,21883,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,O&M Manager,,,,102067,124063,130789,,,,,130789,,10962,,4880,15842,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Engineering,Engineering Manager,,,,102067,124063,125923,,,,,125923,,10962,,9256,20218,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Groundwater,Groundwater Policy Manager,,,,102067,124063,124220,,,,,124220,,5346,10400,,15746,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Administration,Executive Coordinator,,,,90170,109602,120278,,,,,120278,,9668,,3311,12979,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Groundwater,Senior Hydrogeologist,,,,91013,110627,104799,,,,,104799,,9294,,9256,18550,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Groundwater,Senior Hydrogeologist,,,,91013,110627,104019,,,,,104019,,9294,,9256,18550,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Finance,Controller,,,,90170,109602,103467,,,,,103467,,8552,,5128,13680,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Engineering,Senior Engineer,,,,91013,110627,102849,,,,,102849,,9294,,7225,16519,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Chief Water Treatment Operator,,,,74699,90797,98680,,,,,98680,,7660,,5647,13307,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Resource Planning,Fisheries Biologist,,,,78480,95393,97557,,,,,97557,,8039,,4482,12521,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Resource Planning,Associate Hydrologist,,,,78480,95393,93297,,,,,93297,,7995,,9256,17251,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Engineering,Associate Civil Engineer,,,,78480,95393,91184,,,,,91184,,7995,,10778,18773,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Projects Supervisor,,,,74699,90797,91075,,,,,91075,,7660,,8469,16129,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Supervising  Instrument & Electrical Tech,,,,74699,90799,90349,,,,,90349,,7660,,5646,13306,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Senior Water Treatment Operator,,,,67673,82257,86127,,,,,86127,,6931,,10778,17709,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Groundwater,Associate Hydrogeologist,,,,84515,102728,84643,,,,,84643,,6761,,9617,16378,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Lead Recharge Worker,,,,62841,76384,76640,,,,,76640,,6430,,10778,17208,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Water Treatment Operator IV,,,,61309,74521,76125,,,,,76125,,6111,,8469,14580,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Groundwater,Groundwater Department Manager,,,,102067,124063,75713,,,,,75713,,6073,,5498,11571,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Dam Operator,,,,62841,76384,75457,,,,,75457,,6266,,10778,17044,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Recreation,Supervising Park Ranger,,,,67673,82257,75179,,,,,75179,,5971,,5260,11231,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Water System Electrician,,,,62841,76384,72877,,,,,72877,,6431,,8469,14900,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Instrument & Electrical  Technician,,,,67673,82257,72724,,,,,72724,,6433,,7225,13658,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Resource Planning,Environmental Specialist II,,,,62841,76384,72714,,,,,72714,,5907,,5248,11155,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Finance,Senior Accountant,,,,59813,72703,71851,,,,,71851,,6061,,5248,11309,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Recharge Worker II,,,,54188,65866,69618,,,,,69618,,5674,,8469,14143,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Recreation,Lead Park Ranger,,,,52866,64529,67846,,,,,67846,,5421,,10778,16199,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Instrument & Electrical  Technician,,,,67673,82257,67800,,,,,67800,,6024,,10778,16802,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Administration,Administrative Service Mgr,,,,117380,142677,66393,,,,,66393,,5389,,1770,7159,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Recharge Worker I,,,,47894,58216,63407,,,,,63407,,4883,,4482,9365,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Finance,Senior Payroll Accounting Analyst,,,,52866,64259,61973,,,,,61973,,5133,,4482,9615,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Water Treatment Operator III,,,,55543,67513,61073,,,,,61073,,5443,,6771,12214,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Administration,Assistant To General Manager,,,,58354,70930,60753,,,,,60753,,5118,,4532,9650,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Administration,Administrative Service Mgr,,,,90170,109602,60722,,,,,60722,,4674,,2617,7291,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Groundwater,Water Resource Technician,,,,46726,56796,58584,,,,,58584,,4705,,10777,15482,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Recharge Worker I,,,,47894,58216,56092,,,,,56092,,4595,,7770,12365,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Recharge Worker I,,,,47894,58216,55260,,,,,55260,,4458,,3311,7769,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Administration,Human Resources Administrator,,,,58354,70930,54080,,,,,54080,,4876,,9255,14131,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Finance,Senior Accounting Technician,,,,45587,55411,53219,,,,,53219,,4587,,7225,11812,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Finance,Accounting Technician III,,,,43390,52741,51592,,,,,51592,,4359,,4880,9239,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Resource Planning,Assistant Fisheries Biologist,,,,43390,52741,49603,,,,,49603,,3941,,4944,8885,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Administration,Administrative Assistant III,,,,42331,51454,47783,,,,,47783,,4250,,5511,9761,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Facilities Maint. Worker,,,,34744,42231,44349,,,,,44349,,3526,,5260,8786,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Finance,Accounting Technician II,,,,41299,50199,43958,,,,,43958,,3903,,8469,12372,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Facilities Maint. Worker,,,,34744,42231,40264,,,,,40264,,3309,,10778,14087,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Facilities Maint. Worker,,,,34744,42231,36334,,,,,36334,,3076,,5260,8336,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Facilities Maint. Worker,,,,34744,42231,34638,,,,,34638,,3102,,10778,13880,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Water Treatment Operator II,,,,52866,64259,33464,,,,,33464,,2696,,4254,6950,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Administration,Administrative Assistant I,,,,38350,46615,30740,,,,,30740,,2621,,8469,11090,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Resource Planning,Fisheries Technician,,,,33280,33280,13428,,,,,13428,,,,,0,,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Board Member,Secretary Treasurer,,,,,,11980,,,,,11980,,,,,0,,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Board Member,President,,,,,,11404,,,,,11404,,,,,0,,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Facilities Maint. Worker,,,,34744,42231,10299,,,,,10299,,,,,0,,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Groundwater,Temp Water Resource Assistant Tech.,,,,24960,24960,10005,,,,,10005,,,,,0,,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Board Member,Vice President,,,,,,9008,,,,,9008,,,,,0,,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Resource Planning,Fisheries Technician,,,,37440,37440,8010,,,,,8010,,,,,0,,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Resource Planning,Historian,,,,37440,37440,7686,,,,,7686,,,,,0,,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Operations & Maint.,Water Treatment Operator II,,,,52866,64259,7621,,,,,7621,,224,,702,926,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Board Member,Director,,,,,,7255,,,,,7255,,,,,0,,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Recreation,Park Ranger II,,,,41299,50199,6081,,,,,6081,,406,,445,851,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Recreation,Park Ranger II,,,,41299,50199,5635,,,,,5635,,449,,412,861,2.5%@55,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Board Member,Director,,,,,,5042,,,,,5042,,,,,0,,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Resource Planning,Fisheries Technician,,,,37440,37440,4712,,,,,4712,,,,,0,,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Resource Planning,Fisheries Technician,,,,37440,37440,4334,,,,,4334,,,,,0,,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Board Member,Director,,,,,,3094,,,,,3094,,,,,0,,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Board Member,Director,,,,,,2651,,,,,2651,,,,,0,,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2009,Special District,United Water Conservation District,Resource Planning,Fisheries Technician,,,,37440,37440,594,,,,,594,,,,,0,,www.unitedwater.org,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation

